0.48566566779140397,0.31815142749542513
0.2749847624173749,0.396954589909865
0.4698417812427451,0.051295575284405315
0.22759391080451108,0.25571298971238976
0.5234219401510791,0.13208238640305936
0.6926388407562398,0.39718265521818497
0.8289266078205193,0.4034774667759593
0.6012418925835337,0.5525361485050717
0.5001905883779671,0.5950802643115045
0.43765229109632564,0.37252083684468174
0.5179282171747177,0.19225904488707224
0.5682172482583576,0.4484368332527211
0.4877458343524126,0.8186670019369058
0.17563355097160116,0.22827777106296265
0.25478314728515206,0.6315583544323946
0.5503714571757872,0.46974860113707795
0.49461195735868935,0.05091845370804382
0.4698170228373839,0.4594871283197475
0.5911573681810709,0.20159944742099212
0.6139041833293071,0.5536996072925113
0.5154673523951896,0.5330808793737556
0.6007402372833464,0.5286113693628942
0.3601927854028897,0.2833848079060184
0.2086144558518861,0.4246739174497378
0.5275821091515667,0.11683854805801275
0.57252470928655,0.5750665968287438
0.8574583763853605,0.46539637389743893
0.5536360180622606,0.5928238126817775
0.3437427307810126,0.5602694840218918
0.4781848152885275,0.3779120765908379
0.34967110651833666,0.43200163458875984
0.25115254453334024,0.4257335114112677
0.14042779477747924,0.41495440472388534
0.12290931483804246,0.5805455284725416
0.9134673533338358,0.28728360483769944
0.6030193904468608,0.5562286833434928
0.7079854699994086,0.18787430538825234
0.6187004446112714,0.23742160070804763
0.185418131910835,0.4640475437718399
0.2819931670215041,0.2485309913452296
0.6895211915435491,0.5842874450504913
0.47991054178882675,0.6375157968645229
0.35614158211180014,0.5590886688182501
0.23571615302123639,0.5154614414326
0.5721696805353584,0.5954724241804956
0.38405461021406784,0.22405430783306546
0.29938877091983906,0.5714578218643864
0.384802590206309,0.7353385285660625
0.6274877967729604,0.5136200216881166
0.21002929299868955,0.4272024372094849
0.3932191930997173,0.7005580171163968
0.5538775358826973,0.15543984637446595
0.8306900992406816,0.4235886956322994
0.4375268331347857,0.2684621185512759
0.1730667659957994,0.31345077158361523
0.7021999230512574,0.43841713441382835
0.5732917887866145,0.27110772597690547
0.9934021694094062,0.2574595485344706
0.7061458386870103,0.4984706789463873
0.44250027981124584,0.5897331206890688
0.42350147234258895,0.3860419205373682
0.27659414281125794,0.482425971238134
0.6622078327105574,0.31373493724174795
1.0,0.29297333617384247
0.2464852263283599,0.5290374597767351
0.5482882191783331,0.24382359700192868
0.25960731674827175,0.39674111113238286
0.6626384653639206,0.2597323913552949
0.265975349179965,0.1948743500253105
0.4590493274174614,0.19270664139227867
0.2690907214259559,0.35345268958455867
0.7166348510407645,0.4946263247404379
0.459617216288017,0.5570615465445816
0.5498720606428424,0.4134440553167944
0.2712554590822678,0.2675708158814216
0.6596424241368966,0.2678254307862096
0.47521953303838393,0.5547160587619624
0.48650784817209236,0.6911737765059898
0.8867030129794475,0.3277048480878846
0.4190807833828081,0.3003801692175787
0.4841241341239375,0.3610039050806173
0.4588533891127691,0.4621745630754832
0.33470898438076335,0.2274613662429381
0.2292630059680516,0.35724060789516665
0.5406238909236989,0.7136655163482528
0.2212815427284034,0.2878397420441603
0.40017554360170093,0.2771744794001485
0.43579816682406336,0.4105032299074374
0.5528355965019998,0.2931502242665731
0.5685460212077809,0.1778757013142127
0.49936269899297114,0.49735746943879455
0.2043664934440681,0.5745830107339369
0.48675999467643605,0.5611168078748414
0.19651968446010248,0.30562155921307266
0.45756440681701216,0.5066929932313609
0.7995508594231584,0.3471859310564751
0.3333598179135384,0.15588675393666795
0.3868810189435994,0.6270977982754689
0.31454528265037585,0.43523982075707845
0.5797337908977904,0.24231882520830617
0.4969472351387336,0.5126595141526407
0.601456343030704,0.17754563381574062
0.2876388614455099,0.2867749033010303
0.7692849277332612,0.4770229538001831
0.3060746197726958,0.4329774475518584
0.6875785566027481,0.5379108281700815
0.466023617390263,0.49193700829230247
0.3856121506838872,0.47134674558673906
0.6522553367171664,0.5389703841743234
0.667270970862929,0.15209488797712334
0.6706965570440375,0.4066567676287116
0.4453931619994542,0.6724762919338141
0.3812522322848366,0.3198676492363379
0.34493734252980657,0.8124005120733115
0.26421332612927184,0.4157350015900638
0.3783601185202492,0.422636156314558
0.3565417812848277,0.5486332406685417
0.5216199982884273,0.45598404480792665
0.46949245985588384,0.43136402313295585
0.5674872581054888,0.2738412434579689
0.5945490443686388,0.5373501157444172
0.21097556227812042,0.6643206451785395
0.32948794394100367,0.2537052850780581
0.47460794603924983,0.09653325366355059
0.2436283634047145,0.5542744668651256
0.3230035604780672,0.8386988414308356
0.6222089429562132,0.23851107248949122
0.5356387984555453,0.4922444950066156
0.47272316260085745,0.383809274918387
0.5136354112722987,0.4542622626179438
0.75129386573342,0.5195678484303405
0.36437191188342055,0.7909660767961824
0.6870354878096414,0.5224534402135985
0.23961385673592828,0.3788041237347368
0.7223881138982864,0.4421108690733262
0.29019112604192276,0.19078628514521023
0.29965625779377514,0.6654960968465278
0.7018043106411227,0.2048025866389125
0.538483893817765,0.44722323862243085
0.6983393443467274,0.528975162301764
0.42895126977654874,0.4558839211708974
0.22655820272115057,0.4219042255815295
0.5941304063871926,0.15594240943800886
0.7476962183521136,0.15161206599386778
0.41318788855127075,0.568671929783048
0.46065261425647996,0.6620455425582126
0.36836352879046874,0.3461668453184923
0.6439113505775196,0.23727300909781546
0.3180362837870947,0.259174281375544
0.529884819579769,0.32912724500971935
0.5392829198183433,0.6113170421769407
0.48614338346124386,0.5626387068664904
0.6529988483420346,0.6003053016861757
0.5828645652404791,0.22385265610328586
0.44258292057613136,0.2747510617083546
0.4739368585417203,0.22328616871647267
0.3132163292398493,0.24874364127041737
0.5054966700436314,0.614792759544466
0.20705888175275944,0.5641061319487872
0.34101615029618326,0.48457018436657373
0.5321158109047577,0.2557832967671092
0.43090380819817065,0.19697360896643712
0.4463504793091393,0.49135343118861297
0.2030070394706125,0.3809233303784092
0.2543062323054057,0.42698387895206613
0.22416362404445578,0.5926314483580106
0.8434264461578933,0.4009572698968351
0.7152860676149531,0.05895590103852677
0.5571784776620818,0.434197006604085
0.1873938937856936,0.7370705143994338
0.3044256308551605,0.41964578201101466
0.33432261840954425,0.28686512749409365
0.4078567410856344,0.2872207911159004
0.28802168063,0.5038083716752708
0.4747629980418129,0.4856799665586049
0.4683466407241399,0.27819057989324225
0.45971040257295015,0.21587938374043558
0.4327955566290145,0.7419670147873809
0.414847747701089,0.4944013208741036
0.5419498493641681,0.30249859381340993
0.6876551902483112,0.488105122409737
0.4321272137203511,0.1832983307129914
0.3594937695914626,0.454895449610905
0.4344359528500421,0.26449908252150145
0.2522745497521621,0.465783752595335
0.47372574772681975,0.2759813947249383
0.5875941275267897,0.1623964479328639
0.48827302470602363,0.49452878881202533
0.49724267972807223,0.42338078442728255
0.059050658938597955,0.5153156379588903
0.43690361682520473,0.3688094485168665
0.25567774000913057,0.34438275840112675
0.7471187684591007,0.3894182337616079
0.267323133754922,0.33023577993980213
0.580910115181239,0.26490572083412145
0.33201266579519784,0.17126901886005141
0.1718649564115613,0.5267906125840609
0.5208423123497066,0.4878213018218185
0.4686925515658118,0.8016124028082818
0.6464609557296894,0.22958148913462528
0.4184572727105309,0.46136029865324524
0.6386616920617612,0.4724817630749607
0.7571736519975683,0.503482580715314
0.41624707064131106,0.4003553625011844
0.17535586317161433,0.5377072622798882
0.4515837222433574,0.7703961956155911
0.4019800732669103,0.45819801234411495
0.7173292714675812,0.27593503630372407
0.84041022791516,0.20195298134859296
0.6147619183220838,0.5744379200927883
0.514559783531912,0.3089852206595518
0.38250147750061747,0.1196273828995591
0.3940380716946279,0.37889183804215154
0.3790663376150998,0.5531032826998179
0.3771582117944561,0.43273036397946596
