0.5373903808253762,0.4433769853000402
0.4268989008277204,0.2979671162183981
0.2587225446622814,0.5386086381551218
0.5929423637794478,0.6223600306851649
0.4291217993774272,0.30757370817986973
0.3189481237853453,0.32113024330642426
0.6259611108948551,0.5081707311510997
0.25042538148240356,0.5048484711282024
0.3177154800007793,0.5876106894990214
0.4430831037426104,0.10833068415889424
0.4133258757630527,0.2962544761272443
0.4533938153305481,0.6730607287392514
0.540639150815617,0.6742277605069906
0.3704805211869193,0.6410745539147273
0.32468163318336707,0.41728529902113354
0.46606682101256114,0.29708675416455566
0.23154754593244453,0.5014961875498838
0.3550094059888951,0.20126526088585783
0.42391239394846814,0.4685377499959953
0.44913649779911924,0.732390198227509
0.7140715089187368,0.49420312712748227
0.7142048263863587,0.4926813881399721
0.45413844504893297,0.4644284818485771
0.5618597378501666,0.594261264294681
0.5827338720483948,0.6693483385900898
0.45154582433426027,0.45841864912964536
0.46492336595448225,0.31914408181869836
0.13164724136577033,0.6379223623581092
0.414731488353405,0.43266154406071977
0.1968365296947403,0.4118187351270104
0.6144092743279754,0.6492285203337802
0.39694412772322374,0.3229468188516942
0.28927858336388734,0.6894638168810803
0.4786230899271047,0.427645784689364
0.3605448552149155,0.272541749030643
0.14981174167819833,0.6297711725040644
0.36679769907990867,0.33594445820687535
0.6130419312027191,0.07288278072203291
0.7827363811369856,0.44990461739430976
0.4523058369323554,0.7496534873993499
0.24455313647490118,0.290872883380507
0.687262757980448,0.4541419271255853
0.5728146131568586,0.5978094880418603
0.6916297262841178,0.37876197178290005
0.7636106830813623,0.283546982426391
0.10665233718479916,0.42248626419421
0.491730911178365,0.2784364035219322
0.7776421407546785,0.5774321187832199
0.16298213193220734,0.40408324193676903
0.31527873222478187,0.3059023987069438
0.3546780108114036,0.534225029097734
0.30837189845480273,0.4370328078780179
0.4094886874736501,0.6367019144468615
0.3642901874139717,0.35324297118865133
0.5685651572076913,0.33136242631513046
0.8271048319523471,0.4124131167732463
0.5526183583881998,0.23450886466987142
0.4037113327780326,0.6690370865552462
0.42642430887653426,0.40438621932173047
0.2641278096689741,0.41491577716452155
0.2825040589546419,0.6446372049036702
0.2403399842807974,0.4474369038817876
0.5677483913012364,0.1698260875429607
0.25221542328093327,0.766604087048629
0.728693835387604,0.2268343822557084
0.5370612479964079,0.3055190871200668
0.5492727107120077,0.39886315822135354
0.632935382978639,0.46954560501226816
0.31338235729135144,0.28702525380813504
0.5678708255172722,0.4953223364786512
0.46881422253182947,0.09800837298809362
0.5032395289060347,0.5393550823345967
0.1649946536952911,0.9422709736614092
0.30903673424060774,0.4588423739814551
0.5178757916246544,0.38739953144880634
0.4749800940517124,0.18560453612246097
0.13840069041738934,0.45905190949270636
0.5483075317726536,0.2975387990650862
0.3556988038805087,0.2532377136970594
0.29724183933445847,0.6242241810995981
0.3892294226074908,0.7278619291625124
0.806727605855152,0.2964213699680276
0.19139985248384117,0.3079768381404475
0.6275279431033505,0.5317873406347469
0.4194604875883967,0.4574437493210126
0.5011651009532367,0.7258032800259688
0.7101966370339954,0.5935915896472637
0.46432850249259094,0.3398877606426416
0.4445976572149586,0.7514713313373489
0.6743544700852826,0.29187602857330375
0.6479494869258609,0.3979864631620422
0.4553069938813763,0.6882917707083924
0.7483103838597882,0.5080127736442657
0.2908984926700118,0.5876931468796547
0.32233931076487066,0.5089786008960229
0.5283910387159847,0.0856151802514653
0.5687158839791062,0.46693175918534613
0.4103918583293098,0.3408183264351561
0.2580310448090528,0.7588883385441989
0.17730078512072378,0.5328439776925717
0.23048757062206993,0.6382249852950161
0.5320723668311749,0.45965375625677773
0.4707167355982105,0.5332551514586406
0.30571785525098627,0.36125631330350294
0.21231338336962913,0.3628522812822641
0.4380063121660689,0.8020242008689864
0.3144255733840924,0.5025205679644118
0.28349166598573405,0.4202744310233759
0.41003652926734735,0.4491413905828423
0.46992631353428216,0.15608777472969027
0.4760405489157926,0.7261177481115257
0.3572206749086153,0.7181189884464356
0.5257696780301213,0.5011473573473337
0.6460146995140035,0.29347294200802065
0.5900936146963949,0.3576945244570553
0.4762262384431595,0.3452434537380611
0.3463876334453997,0.8090219690575788
0.30622242283458,0.7445856408444695
0.42146509410044586,0.2616548528787115
0.23139303922469412,0.376268573293826
0.6311629264742711,0.15265128644949422
0.30965831751249673,0.48431983611442564
0.32477229680540187,0.292213837373944
0.3943563135496837,0.6563198921690259
0.15488778186401286,0.737264658387424
0.3493302447281901,0.7609546661300735
0.09529658941357111,0.43654438375920157
0.6738996851513683,0.053252307774424024
0.33126481634820837,0.33707180719009
0.17385615129406085,0.3874476960928488
0.7627067385353359,0.5858384727083055
0.40231574111361956,0.48058502407220005
0.46647504589772293,0.4117832704900468
0.3145832543189844,0.617673776472824
0.4849792757335232,0.45123681472398114
0.1663973771333609,0.5504850826755756
0.41596832339644996,0.30620790617255467
0.21278866088785864,0.6202034760651565
0.5425069843474417,0.539143269654627
0.5436197923456816,0.28782841155614736
0.38749424931073184,0.4569723281601654
0.27017734227600076,0.37197306493148585
0.3404327798588893,0.7634128725015052
0.5990200204254339,0.5033200302670513
0.3065459012613727,0.4215216819488681
0.22743670240319092,0.8758256015597141
0.3979449419967005,0.5285996524067837
0.46692705446373073,0.2385629151182258
0.41160036127962596,0.40019479039447314
0.40152486691409917,0.8214898239977304
0.2553904735716035,0.4996951061140551
0.42548501541477557,0.30464607029455126
0.29171769369770173,0.4385665062748376
0.2776209881392786,0.42345571515696157
0.2654591225391214,0.5906566478957205
0.4147936290628662,0.4739811445793125
0.33779279512017224,0.4671454769808767
0.6649451593923754,0.5579128795845845
0.5697380985156664,0.3266665977970511
0.5708926056636212,0.4180246531863958
0.46455436299036235,0.8225876956822804
0.6436031511746105,0.5992243146191278
0.7439826470707269,0.4921405994920114
0.2952200167840162,0.2196231372909201
0.18392780213797333,0.6347074550230756
0.6644973122741085,0.5042624109514977
0.4632565292141988,0.33559016874463743
0.318270123440199,0.4565134376187838
0.7707220471356091,0.2935874445722162
0.4467449663411234,0.21073628297372893
0.6268982443772082,0.3938864029564535
0.41279595454811746,0.6874608948717864
0.49091200473842234,0.3240343721087158
0.5946085295680954,0.6308326416361958
0.3666779178060635,0.36514149969589904
0.8159562877411937,0.5667000291941073
0.7004294535957356,0.5336190839235584
0.4482488696717153,0.6667012546005131
0.5258274607796118,0.3906266148857582
0.5879853010966869,0.5648939640200161
0.3088680603490499,0.27172148679409047
0.3299503142028939,0.6645444883763469
0.4152888031504556,0.3354816257967135
0.2719942298646394,0.41283408609667327
0.329315126652199,0.4092313180952909
0.3339406977885375,0.6053526283683437
0.6614511059422574,0.5396719352548749
0.3294156815590936,0.6762044975768193
0.7316719840316399,0.33403675797372645
0.09337935808634557,0.5188557257586954
0.5599100945974615,0.1356955396957702
0.28689436631777787,0.7666663092342338
0.4741314201134619,0.826453003346052
0.33043966510809564,0.3635014592054524
0.3412617276183625,0.46808906382904847
0.5146433594423625,0.6071863404987805
0.5015604650893961,0.40484621832843204
0.34496303375804405,0.4184358426880259
0.31823284397861484,0.39251935653614756
0.18316081344985125,0.36577091381774696
0.5273067219062266,0.4967184657781549
0.3397692485048309,0.6870812329529212
0.7723897397073036,0.5039444132067825
0.7079397516682342,0.4250190317125624
0.5767881678584239,0.6267648047569783
0.3144635788074337,0.6938997283210979
0.5427998931535911,0.8028134595176011
0.31375934215614487,0.3770081491457289
0.6489556453612837,0.6304567649541115
0.4006522879599985,0.5790438339184603
0.16502611156194957,0.9665081143856293
0.2143216438486344,0.6742177948949875
0.5602017998670932,0.2644013959247118
0.6257150888265539,0.6464092542157005
0.4794876215801007,0.2833953387034891
0.46042879701911144,0.3817098327399877
0.46504928339391505,0.49912017702608824
0.2385239316609622,0.24490662055154133
0.5127216706458073,0.17209877614243108
0.30431756683643085,0.6662031441368728
0.20785502032319014,0.5654224575343718
0.40215159649362464,0.7793968532625943
0.5234031292334114,0.6923684758349855
0.6716736184914003,0.5120507862557677
0.24885467845942655,0.4585699293732628
0.12041006287065303,0.7155448447415391
0.3304186991427094,0.6337363288325848
0.5108370011451069,0.348382905199043
0.5378929506581855,0.44178923911874723
0.5019543564586344,0.5512180599513299
0.5711149296025988,0.5847004821842943
0.23486844043831856,0.5255952734725355
0.3414051107807723,0.4854303063758849
0.4404096949848282,0.3639641814318766
0.5068805447229909,0.47031533152225324
0.3249571144642289,0.455285129150923
0.39186843499461976,0.3835024842742982
0.3503955694845635,0.8793698920818096
0.3501138642219479,0.4068802314301665
0.745173152201464,0.5068914142203933
0.23562529450181047,0.7562939601274457
0.8042277601210095,0.425328647393177
0.3626773059119317,0.4301456105607675
0.4061159144640769,0.3605258977499133
0.16957998469264757,0.5023047565595029
0.3134428703650409,0.5890875201682635
0.41850014393607937,0.6149315561099897
0.6664549447524661,0.43601914320650503
0.7685909166212788,0.42336406334462073
0.3295641737460735,0.5711249011518353
0.5291180253453174,0.7646019841527736
0.6031612787496805,0.5869861862807706
0.6712549019310006,0.22717187106433578
0.1425480485236461,0.33813772534249087
0.3337008235221124,0.3262048641289004
0.7408255099094598,0.41540937355783236
0.9999999999999998,0.2731152594516211
0.27206552308196175,0.2928186197788365
0.6230201336885941,0.6382620675186506
0.5771769893068373,0.5803179776725831
0.5389877735553574,0.3729716756052681
0.3866975303387872,0.46348563882146254
0.20579147124706254,0.540039196036602
0.2701086142929561,0.5775925269342139
0.46465735179884793,0.2907936210671258
0.20242583591626273,0.25975733039969495
0.28173630000223393,0.5461122097597102
0.7017514096800299,0.36293271969761354
0.2698052867611902,0.7714941685584475
0.21576648042432756,0.27290774202168033
0.26997561960676575,0.39157420691293576
0.4485262506193639,0.7875961629132158
0.40974793073413496,0.4688311203970643
0.3578276152522011,0.5389096968173284
0.2447912770030627,0.47269056506561014
0.45413424641179523,0.3584048153853432
0.4606497413627746,0.2835567925938778
0.36080279358359557,0.34023261903351565
0.39009141347255594,0.5663330858076827
0.3969984947009466,0.49897458276771567
0.3758061524507088,0.40996715557715446
0.47830003439396784,0.35339825429440164
0.5711713079370002,0.2652853294302522
0.5605512492524827,0.3937113663267302
0.3437276505680136,0.6540458339839559
0.5984209952617274,0.6101554868844528
0.49623891162074596,0.2749126551294039
0.45581260125736023,0.35808492541221226
0.4709133128040526,0.7498427524857256
0.4191567655082922,0.45037574250741463
0.5561919122893599,0.2866016062679646
0.48376516307853623,0.5645001655629367
0.29489211633591084,0.5779483309338909
0.6653012605439368,0.2647162223068402
0.41862442576320147,0.10466919074609105
0.491651431746041,0.368141881095031
0.5242917743095896,0.46818522314761934
0.853470950798559,0.23903017719990305
0.3023478813312648,0.13335641428659817
0.5630764218016837,0.513282451071652
0.3729397023690082,0.6899901541529967
0.20276148151116247,0.2115341417658485
0.3488066169970414,0.3791447791170832
0.49239567352616387,0.21059313923829026
0.17762232620500318,0.6868928681595523
0.13483210759099018,0.583989000969918
0.46100426930990634,0.770782644328804
0.4887813649517563,0.5204292280227996
0.4281180545500003,0.545517252882757
0.4640254520632354,0.36558752032961395
0.7251504023952784,0.18871289885496734
0.3963471504436149,0.46083900515218246
0.5731930653848503,0.7328163165574704
0.3835226221811918,0.2820284000098894
0.4762065277732377,0.39575703391743544
0.26143446444773,0.3636909189234967
0.697352674456847,0.3764724147340812
0.7784301730069341,0.4346330237363427
0.5302384693707642,0.34269298263251957
0.3290455325892747,0.46818184756532566
0.5007419699417988,0.8231820785314936
0.3534737832714294,0.2816502168291175
0.5167729414170246,0.5344496184216332
0.29374703922780565,0.3221674804530654
0.47485243877300176,0.2796420388038794
0.16989330546355896,0.4752981337674529
0.4086924707224333,0.38674790501928613
0.45221730990424414,0.4661278116605645
0.418241355500069,0.6428547246913017
0.2525282827930002,0.5128656709450079
0.23070929072075397,0.3158805966018756
0.518882280824426,0.40054185649092555
0.24270974443384574,0.36170766229271867
0.4354056508373254,0.43137184864473554
0.3480415277735729,0.43778575475256987
0.5714260097389516,0.8000213958789686
0.318944996753989,0.5944954359507808
0.561668477574093,0.24642657843410487
0.5472001408843896,0.4909781132054196
0.2325853839247991,0.4556449106566871
0.5127930351494443,0.4669607562574407
0.24234488460770076,0.36190619772355714
0.3222076845755557,0.5994890077987438
0.08958018727037453,0.3772678152029434
0.44877656122348175,0.7195243818249761
0.5999316144603803,0.5955169855503459
0.32777347312144567,0.245614611006711
0.5144600121607301,0.6678818401380087
0.45299084661903466,0.8643016898224352
0.3209929207815576,0.7801736559332515
0.5084357120623995,0.34419749684956247
0.5339465240908401,0.46359273135083057
0.5114179039187658,0.4124073638166086
0.4558170663232619,0.6425968857472177
0.1781686325854417,0.8173423895576291
0.6714666543757335,0.6404995999894545
0.5464855651728096,0.5587102924523053
0.4864587406861185,0.4652474909233739
0.6964543357986377,0.5431414187796231
0.6660920824542826,0.4670812319993487
0.5140640875346927,0.20134507416433167
0.14615817024798106,0.4287044818316932
0.22966194478412127,0.5015805385208727
0.4850016812891029,0.21783731626409097
0.4459533846374002,0.3781057640582015
0.3849064387050667,0.4580767356212976
0.5842803787482724,0.28707198824695657
0.35346059591769574,0.6421319534223688
0.5593654302652169,0.7099512721051771
0.6668331378382855,0.48301792277103917
0.5164243815224421,0.704100412831423
0.34340840129357475,0.8878128613872287
0.6770188850284502,0.14189255389238364
0.4493134278664541,0.3266008862989691
0.7455519664768648,0.542350828293735
0.20097634291814925,0.44945321106838443
0.7973185039517425,0.39815338773019904
0.3399565888284286,0.7030106235526301
0.21654722758280376,0.38847067429913973
0.13519647715202088,0.31813378058081754
0.7044840565897201,0.4740227174283118
0.6081162412786434,0.4740051360904547
0.5137085115710107,0.17156371972451212
0.7726009343651123,0.34424056557375793
0.6046089290047469,0.3392887556759214
0.5087809380401971,0.13020217851383875
0.3242447393397465,0.5468455025790859
0.1849426300003334,0.7351463891683865
0.1286532445032127,0.3938142822080597
0.7267387168697763,0.4987818554467667
0.3726388907989242,0.7780493623013294
0.49358598125160746,0.2752600520505071
0.5351878077883838,0.5826121180627186
0.4806750865700453,0.7497980060375096
0.6252140509523898,0.28498682890588545
0.5435299650997287,0.4953127101799273
0.4650213333471711,0.29818459512195283
0.5180385953322031,0.14557615175886673
0.36696599198377156,0.7335258273103198
0.8403142295262105,0.34630818422337595
0.6150898716730737,0.49209433216307175
0.5312599629596477,0.38887202497620765
0.6346117733449008,0.6108682059212425
0.38183963750867456,0.46559030792448586
0.6950220383301475,0.60300531534072
0.7151435656645921,0.4660422784598628
0.5555864746518357,0.6171606852550091
0.4294443634685967,0.17637568052639918
0.4024880872007335,0.21321168422425907
0.5002060999268647,0.751229811603989
0.5359664061252682,0.46692025634170986
0.38599775591696983,0.5169716452261304
0.6217444288537497,0.34070749013740165
0.2550187125615153,0.572996350133889
0.6030246735910678,0.15309610572412935
0.2505662501823065,0.5624510144118664
