0,1,2,3,4,5,6,7
0.11939344125756896,0.12904862933098005,0.9614628352208405,0.9709789913063904,0.2540956710096063,0.6477610036517123,0.6810663521189553,0.1911128594907343
0.2774437424060436,0.5635647121068021,0.6662682575210581,0.37265120857608003,0.892279806878304,0.1870213593639889,0.23825638293162887,0.4021450592382857
0.15201902997358224,0.1484386727685715,0.9315742333332966,0.96097562835048,0.14322467533819672,0.6475960330416233,0.6822859768656491,0.031259884423947004
0.05005433786361666,0.8417894490677805,0.996228257696151,0.11498654573138256,0.989220095761602,0.8309282770414612,0.1524198972930748,0.6100506678657706
0.752460244264623,0.21041737229345742,0.12686160544780578,0.8686850259202461,0.9990958333592703,0.03277838629709051,0.5593069529943702,0.7877751694569944
0.21883966445825506,0.6489290313134227,0.8577984622409311,0.31947252094314305,0.9625417751066092,0.43775997261360655,0.18333086948001975,0.5484369219344348
0.42745478289526745,0.5675169827811527,0.5351272072311801,0.388367759389888,0.999941571500399,0.2797248949541966,0.2519258148826171,0.9043342104075093
0.610576631409176,0.2246793470010798,0.23813343460515468,0.8645407827570466,0.8938869462059,0.36508411510485184,0.38504262433901904,0.4457336866942748
0.21181886090003155,0.3468843621925044,0.7538608670484068,0.6977639321680407,0.36432734732476835,0.3634353800274608,0.4043045521127786,0.045143404490095906
0.27435121964772624,0.3674858181657381,0.7647960978172561,0.6515958714476522,0.5980664490588543,0.40265790015917124,0.32745070557059663,0.2452710012529704
0.12659633658366112,0.3452815081180207,0.9622416120247319,0.699084047680675,0.2517878293492659,0.6464010142771108,0.33857148260683445,0.0765245210055383
0.18680218476571506,0.6977624936214175,0.8516157518186267,0.22614092713884482,0.9492707675031065,0.43244588250072913,0.10138479517917665,0.43042318595794804
0.45482052048407934,0.38111098822224265,0.34615440474423775,0.5264330077319048,0.8807399326434446,0.2564165275529373,0.2777896916023255,0.38472941750933043
0.34088813264384604,0.1993150782250664,0.6169945970182671,0.890018096769587,0.3877196673110561,0.36847288396918243,0.4306528892844661,0.06748526588700954
0.021619951150007685,0.9903410231456464,0.9999065290588112,0.019148092585073773,0.999999556391941,0.948319341023264,0.0395580075446067,0.9807924682993104
0.04369355804806727,0.21256018637931004,0.9992820666033135,0.8652796998849537,0.16651434661909859,0.8347719792716162,0.45271643095691294,0.044196530673708545
0.19316112453367032,0.5051339867447029,0.88792632982108,0.40171660036914414,0.6911355935669088,0.55846833507625,0.28404007135165354,0.32546592781217043
0.8678525111811208,0.013128873766010149,0.04920112177369518,0.9999826394969484,0.9167525390657412,0.24723407211578108,0.958748598433071,0.31464971622166316
0.45263200995958375,0.06871127135733053,0.4539136747846142,0.9967442930765422,0.2745415329581842,0.32134137502958526,0.8144510340103701,0.07062986327621479
0.7500619713408616,0.0602934155991377,0.1748403617827794,0.9978178329555343,0.8613716174235486,0.30069757814093956,0.8456524496863098,0.43428380059933114
0.014134163709680254,0.34693523118304403,0.9999244733329133,0.6123497362450423,0.15280514570220838,0.960104765427692,0.19396817486265472,0.041053142847516044
0.2638704736952329,0.49215334305148445,0.7282931154853676,0.4102730161155541,0.7823803003675056,0.4737565801991823,0.13914711583596606,0.2844927257153105
0.06706436052255817,0.04355819434572842,0.9928414934438141,0.9994489534186242,0.10969975852946323,0.8113169306375607,0.9009372988366908,0.045046190457465385
0.6340073438219376,0.10111393208881322,0.2033751102550987,0.9919376727429774,0.771356548371199,0.30617265709132013,0.775318115489193,0.2525708120508128
0.3450235977953471,0.6211543877644332,0.5943243036333687,0.27911526233294337,0.9990253375576115,0.3093502625131155,0.271576345966851,0.8043015296686412
0.10170001035017327,0.6505164936509022,0.9842354629550374,0.279645271372988,0.7947224288729886,0.7262868031968406,0.21874807992409773,0.32682463286105456
0.07888321326622225,0.022404713868936936,0.9918178863759932,0.9999039720043803,0.15263105379398212,0.8029576232284314,0.9435762181775469,0.13458809325028476
0.5831545118121643,0.08263451654711071,0.3524904333180543,0.9948357974211861,0.6481086386700468,0.2539301774917446,0.7805041960050161,0.270690242050842
0.42757622877204843,0.36804190297411615,0.44557162884137735,0.6311640250161328,0.9098471453698687,0.3519233222558995,0.2757189673240512,0.44490567463248454
0.6472557812986646,0.1740499382297108,0.23175493167903372,0.9012595225754434,0.8601781800461166,0.18508957311322738,0.5061964183807632,0.3119380651574991
0.07625075291977539,0.4794836404322248,0.9906984597353561,0.43373141546399285,0.3825409208932704,0.8169716835433762,0.13112779323255408,0.07133353540224474
0.04694707637728433,0.5076357909607303,0.9988886864132946,0.3936157577202075,0.35511966584345656,0.8760270455946955,0.1081912752627916,0.0996359300478884
0.3000914864406064,0.26269507571238626,0.6105633540612758,0.7617460501728113,0.5538161816737643,0.43801307671621625,0.4390455284448769,0.19137266714142975
0.17174420265876392,0.7053928795284785,0.8795965181411458,0.225370685050166,0.9709591341744657,0.43726357583186637,0.104619214921303,0.4445894371751268
0.2777605594060355,0.15865722409794905,0.5942451937497724,0.9494591472548293,0.27029205376929477,0.41505380171065,0.6508044227539311,0.10679731709646223
0.39477946156465193,0.43707531199856203,0.5246078068860933,0.5399968097033596,0.8117060543963646,0.23382653880334647,0.3441126854477188,0.2240136129739836
0.5282868739991513,0.14054199877277956,0.3360647424072951,0.9773709245348416,0.5615832884496506,0.23840813628594204,0.6430972115977165,0.11623733324982888
0.36059341578557963,0.2162558870110399,0.4574614924220224,0.8611999676701694,0.30610507848308344,0.20363752168300353,0.40112805651068273,0.0394911770941756
0.4561660001041643,0.20551163403076697,0.493724392259538,0.8744170551222115,0.47229319149978655,0.3042284921751799,0.4334947468220711,0.05979790913768024
0.15340640355517957,0.7352664832696522,0.9023403882025378,0.2456549879196659,0.9516279756249959,0.5958687434009207,0.19963714183150105,0.39850244519336797
0.029635575748500852,0.115137816821367,0.9997492048928702,0.9776980558759933,0.05868336083536452,0.9123859184052427,0.6863143396996045,0.014948682632484278
0.12100155668569021,0.4164808506005056,0.9457489979818514,0.6085128914140023,0.5190607892660442,0.7142606915296836,0.32744360707203435,0.18278722198997988
0.6449026505396567,0.0001550824141398638,0.22272835844643168,0.9999999996130424,0.4483691777817118,0.2726036585351044,0.9997748351933078,0.08766680030392171
0.20876266956206654,0.5979875311805303,0.8032773558615824,0.36167134052814864,0.8717792856145385,0.550761302806924,0.23060178963777478,0.2984169301023677
0.013797929383610743,0.06718515228389234,0.9999790367525434,0.9964028350331819,0.1752507551245337,0.9666033177436983,0.7949311375453567,0.1403909461312116
0.4988105961022959,0.3089081477797616,0.4600266217135658,0.6487041840991248,0.8433726672779656,0.2797380163292025,0.2808370837713092,0.3811738517615454
0.021869734673058288,0.48081032245998817,0.9998508091607299,0.3765451911140685,0.4109766218259838,0.9438137839561334,0.14302598879886252,0.15028966999862747
0.5395081501471769,0.21042462655664587,0.3414767330687618,0.8474539738346727,0.7875400953919498,0.18494334072692586,0.4870406885875589,0.25032596561536735
0.3584004197441253,0.28833663037588153,0.530689325378535,0.7910950269380663,0.6313179902186439,0.2910618871376056,0.4130374964281318,0.29463364439909967
0.06444362257877008,0.232956867616209,0.9941466250074815,0.8895886103597479,0.2719329046345125,0.8073657392729892,0.5194147939277185,0.1917802920394882
0.48185559200629063,0.07081702887887291,0.28958773591275455,0.9955366796461171,0.2710431159483353,0.11003649063323828,0.7908767210225291,0.022834493004138978
0.606316802030778,0.37749316446991177,0.2646219617517913,0.5725765537162322,0.9998460779133531,0.21196486885765342,0.16534646956457943,0.8782295071951821
0.1888335351976199,0.7937784599888947,0.9134420013204121,0.1446839724469926,0.9997418512889007,0.5502044161226198,0.16473598576760584,0.8456051465925222
0.30680450483819294,0.4792089894484339,0.566804149270941,0.3770458849063414,0.7593402529724635,0.4224665776489025,0.14344996770016127,0.23953796837780217
0.1054208366662519,0.699335837723815,0.9587880572510254,0.20099305400216205,0.8319757457796046,0.6183853869464244,0.18861514983518202,0.3387487474232148
0.5892170090204077,0.0396678767693386,0.2720558352755096,0.9996287535572406,0.47895682948601226,0.1926722974538324,0.8887724853841439,0.1522878731093381
0.864688606585931,0.12871763463506233,0.13485234998397488,0.9754505644615437,0.9999034692196742,0.1342731391600187,0.6376649613199541,0.8877691470482961
0.51603889853878,0.10887862497754228,0.3354177100585527,0.9853120490645852,0.4622892600708084,0.1982068448960561,0.7457562757553959,0.12182508070025955
0.2808275060516571,0.28917325840541397,0.6498191412909096,0.772147452468289,0.5593466627542161,0.30899232460309034,0.44102714944133714,0.23245235307286438
0.4016807118525906,0.5498773298262633,0.48268370924398396,0.3419278934324024,0.9976695475167643,0.18365532750908287,0.1463676414025723,0.7420653083829781
0.002986494246015918,0.6727822925188424,0.9999989681781245,0.2990180272910239,0.5540795000267662,0.9905586833225719,0.1993804133395478,0.10900231146644745
0.33927529741455464,0.3757080730413513,0.525491951736266,0.5702403757610592,0.6772754666285989,0.2701784495093458,0.3195343115554552,0.15830907506412328
0.24128564564720464,0.7190996890483579,0.8025290689729787,0.20715014107069063,0.9992082379782958,0.4386066058282283,0.11113652398197771,0.7722767623765782
0.0,0.06105501985130064,1.0,0.9982350026389337,0.03665554866815568,1.0,0.8597948372191448,0.0032704161670287224
0.16634253590862305,0.5236080335710598,0.8915648768697815,0.3793790631919194,0.6399143545751815,0.6193926921850224,0.1381860135241324,0.22929559676137878
0.3096114634923214,0.11568048873625399,0.5361306516389348,0.980384765846483,0.30747689977492043,0.2315921987102294,0.7414614840582683,0.08662047319875998
0.4008763892842708,0.43452237811925226,0.3463505849885453,0.48275095560579007,0.8615220007178874,0.20306351967772418,0.22362874535868937,0.2924788225916196
0.07064270418825178,0.6037514042471767,0.9906743509978182,0.3619520307938633,0.6814443390814207,0.761750421484676,0.25740564804967114,0.2232813711832662
0.20999686435423584,0.38323562824687485,0.8254941544215773,0.5908199700798682,0.30217677603626036,0.4988347209039319,0.21634733511451132,0.022376617913849484
0.3202122530441581,0.44207398052675867,0.5311026202084357,0.4523003317190475,0.8448541976996928,0.29767818506486554,0.1914584864755493,0.3488526365114696
0.02490163341319627,0.9471000864934949,0.9998860093858992,0.07056687469732026,0.999676352473797,0.9235823603356499,0.06543884358910268,0.8231859929512594
0.3271072877614498,0.23424452582102548,0.5625873579327223,0.846612091872406,0.4500900499801186,0.30600770267883326,0.5096730164961405,0.21274167582517667
0.7831693664267884,0.17064999754546833,0.13262709731102662,0.9376369986244133,0.997494729718831,0.2503294703800374,0.580033274239564,0.6506111502660018
0.11653169716311583,0.34898983184506793,0.9411571114161132,0.6484068252873278,0.2896990955355456,0.6459350691066748,0.29196273301399267,0.06918319043722776
0.13994018693486449,0.25056256945622185,0.8986435894594678,0.8306757218287175,0.3676065099983159,0.5640558904296076,0.37045599998148226,0.1499625616575435
0.3673790042644498,0.2810854641924116,0.5723581909163697,0.7615082307331025,0.46139371884838676,0.25325920135796287,0.49192679168718145,0.08396477580655637
0.1468971602072737,0.31520356840139896,0.9192448088753928,0.7615578002476209,0.41067677616396026,0.5576176772428885,0.3881117487025447,0.22255296333379637
0.04065769792389633,0.48880528840633275,0.998954858280964,0.48945137646984027,0.23685451335127117,0.8812794747924422,0.29115001141316355,0.019393241532122407
0.12234757021168753,0.10163621822551905,0.9778843291177548,0.9915885576917476,0.27216032153550906,0.6473435763449693,0.7382581293192785,0.125081254559135
0.38189013994949017,0.4455491635061963,0.4956672273732643,0.5567524872649958,0.9188726745796656,0.32460884599790596,0.3321417952968304,0.4608847281192635
0.31650326439197773,0.07413675649389094,0.699814257861642,0.9972632995393678,0.13143918687578804,0.4032901066260286,0.7798178740077757,0.01780435156057969
0.5705877264262884,0.0883857138720352,0.34357937538152905,0.9938013532566536,0.41255405073720497,0.2688174278084998,0.7606551577117069,0.04545808674734875
0.34292983412978423,0.19788738887433738,0.6006784555161904,0.891614465357879,0.4117766114333723,0.3867454006423272,0.5546953496144882,0.13414729399751824
0.4711965209735214,0.23968756130277638,0.26495785069453515,0.8040664358390224,0.4960621741530884,0.18195021554011404,0.35551500427783256,0.06543748768004998
0.015921587199918482,0.12888853612885576,0.9999265681143972,0.9683663103935567,0.1866243021320877,0.9503500105467235,0.6991026036125101,0.07774447503346027
0.31402194569286607,0.6551322209536427,0.6682656646629237,0.2435662488381305,0.9990733482862406,0.42718242810464835,0.262358369347256,0.816149314360951
0.9605573243050755,0.062874745917148,0.09336010899134872,0.998386924064854,0.9999999767866934,0.10875898830011832,0.8395952452656161,0.9912398159514365
0.13720697623592445,0.7947170808197453,0.917913783340548,0.1694773518502537,0.9946420134400953,0.6116867095460914,0.24294203877280096,0.7536341244407415
0.34347262982110166,0.25633906903570297,0.6250055008952047,0.8390174519971092,0.45285394059305184,0.40626662026081206,0.43380647219485846,0.11425390538810809
0.30752528280834074,0.3466030387885966,0.7124122720285349,0.6859270953135912,0.6068701003909238,0.40093130981833136,0.3377141621060662,0.2870722500146644
0.29231306278081287,0.2648315227326696,0.6796260431343593,0.7533436956488169,0.40492610764882153,0.4597263486345813,0.31112089801740006,0.06693676090137113
0.3531650910452434,0.26657219035086666,0.6055504300387451,0.7642056514039037,0.5881708088918396,0.31036655907343524,0.3847945085930864,0.25549790966144237
0.3608008466729332,0.6416534567574061,0.542564864815456,0.26057397518501757,0.9999851823587156,0.17717051765080427,0.24821176416848023,0.9500754854272951
0.25631272888169776,0.4842068978169594,0.7743453541388625,0.4465213353963404,0.7220042895760435,0.3373642887537689,0.15724253269239075,0.16829656580079555
0.6326129116150037,0.042576938204495124,0.23776532878540024,0.9994020249469613,0.6705415299579596,0.0938635399343073,0.9033763146572333,0.2967793130272177
0.42740673219623543,0.4532787044004113,0.4398787417917527,0.4784605076031465,0.9705891218254818,0.17120333767193974,0.2856372143440522,0.4251085812095611
0.3523851592519101,0.5306109845175988,0.5993182013035263,0.45552145512426456,0.947729049919593,0.27395313315940206,0.2732005711805201,0.41384268647382705
0.06674578030746368,0.2003789340687054,0.9914994108204982,0.8993515366078957,0.2211581062519672,0.7796730803063001,0.5568761397940658,0.100273830965665
0.3683584793242237,0.07103044245078881,0.5514848120068783,0.9976560232904985,0.3993031428647753,0.35404706691364773,0.8087267650282888,0.13159527008853988
0.16265196958373282,0.11070678336769894,0.9277364971200162,0.9857808697690356,0.168373481158544,0.5680786208727724,0.7498759416226513,0.029681853312361173
0.383657312037272,0.059756096866089285,0.549623431020541,0.9985864769628034,0.17249394120250217,0.3579903737732406,0.8500868021042591,0.004117284192789228
0.008178962971776654,0.006866273872968016,0.9999934464522351,0.9999969859511872,0.0,0.9797513761212799,0.9848683955726312,0.0011807810851067746
0.4285657810840581,0.4927532805328656,0.49142841004509474,0.426164215880688,0.9836515394875931,0.22270352925310033,0.28351416682310315,0.49885166668648473
0.31749364658284374,0.6063422435126613,0.5802920259356839,0.2673960692275652,0.9947512237757483,0.3436887436984435,0.18893540959737742,0.736956078049556
0.4695118121084367,0.45498915787451,0.32757433392972035,0.46024503750110735,0.9953904399461557,0.17419855565794484,0.3106637188275527,0.6568131367087652
0.053523383049783275,0.5140778305080941,0.9981964362316811,0.3566039257180502,0.32491966344454104,0.8674202608896533,0.15108434941536686,0.025720059270635698
0.06551157196944231,0.8653262775235341,0.9907671965533664,0.05087488954198216,0.9923600342614656,0.7508181200989998,0.07467430125281371,0.6498136385016614
0.45293884760136977,0.12845429344425782,0.3682270028151631,0.9811700657254212,0.4886737993410266,0.3727229804652352,0.6831614452532848,0.22970346647166895
0.28447782603425364,0.4178928937294156,0.7157064724768851,0.5138351724787742,0.6212299965782897,0.4032372929581147,0.14896035968911558,0.2220518207256097
0.26967824843224714,0.6086473880164952,0.6747044441638417,0.2469912797756273,0.979153185857512,0.21158546220111707,0.19489110922079056,0.6155742493457527
0.1642008008425083,0.013988551371636015,0.9207176488287718,0.9999851371726556,0.16194712115343446,0.6140756217286998,0.9698782337035023,0.06007303571691369
0.9058639361551928,0.059497466531506595,0.020072705541474,0.9987115200582193,0.9990138068806129,0.09880746690498121,0.836720657396683,0.7958802415845488
0.5347831526249643,0.2600445772272059,0.22495957950666678,0.7414718036651227,0.8654437613858621,0.19960344780497374,0.3763086643660256,0.3891447596398422
0.5411658570363562,0.4202171587511131,0.30616019524111593,0.5330972461129639,0.99833458307241,0.3066268101384444,0.286315203168221,0.802168343610692
0.14639421643730777,0.17867600601277384,0.9011025146869676,0.9189436185974671,0.21601266607686243,0.5760572618891304,0.517060223051174,0.12180462908818501
0.33069522229012455,0.6375137270577035,0.5613845163054789,0.22801128111617142,0.9994170975343006,0.2574676060637737,0.04904962427288928,0.8208002507437934
0.1603033305846872,0.13341288636119722,0.8935094979828695,0.956435407426766,0.23621179566672912,0.6134197461884221,0.586423481253092,0.10254131500920849
0.3581282187837371,0.006107619136424428,0.4936397454643484,0.9999987625604616,0.240610494877469,0.4204486810261139,0.982841184830463,0.06268819741371168
0.4232268476936408,0.45865636579140145,0.5383984562753756,0.4631201974175634,0.953790017558777,0.3363808210761883,0.26428686621824604,0.29964076697489317
0.4766374210719179,0.24887501970174106,0.26820513258406686,0.8502672520177237,0.6538492001717284,0.20337957079227942,0.5095629183940842,0.251692744198329
0.6628869433742929,0.12923912669622048,0.30187379367217226,0.9712107289986944,0.7594529905136329,0.21863519143487142,0.7188094512711012,0.19973814767335563
0.005438410551689641,0.19057948740476757,0.9999958240466453,0.9191687753545095,0.06618756469776166,0.9830374380635216,0.5747139709298998,0.0031530454861233848
0.27901111444066135,0.2886271158118427,0.7198071295646913,0.7378901337984423,0.5000685745690638,0.3575863747017758,0.4028661768297179,0.17459828516780274
0.810048870261916,0.08933166098977602,0.14716169896096432,0.9918403888290914,0.9803834611148565,0.09895372983131656,0.7278881906775472,0.5893378243202577
0.4805799083500927,0.38018484721931733,0.34213327526743775,0.6086822233854141,0.9626641384598187,0.0837921777674766,0.36059428235701474,0.43648298477124936
0.6346651421087139,0.2508335626171258,0.17772613173211194,0.8003456293597537,0.9847331295983597,0.18469892123447784,0.49830181193667533,0.599320849370833
0.6654377269860402,0.3402669704356474,0.1605568489078688,0.6449018292553825,0.9999759367888752,0.1936449101867641,0.2440001724300649,0.94593729933725
0.08462698232734533,0.8008538881166826,0.9908293110641497,0.19856122394818065,0.9800172555926154,0.6827121425352545,0.14283867274775397,0.5184371337646748
0.5492018282095896,0.3474939375021431,0.2626463160817003,0.6617517059497824,0.9806748447012172,0.2905785075389016,0.36753822890494936,0.6696064506780074
0.08054970632023108,0.9224055106399935,0.9951881789826627,0.1051698120441742,0.9999870059219835,0.7555720431636186,0.21659988386508666,0.9466797117504601
0.0938369179375168,0.8783497670805095,0.973275468180343,0.1552933600950701,0.9995042017080003,0.6698820631551576,0.13519128675818304,0.8565004606217922
0.3194447097661195,0.219633894408614,0.6748268396865944,0.8412441579494678,0.4921165560999343,0.4056000421392545,0.5063195236653728,0.21610090033152196
0.005459099510600794,0.08863062955043308,0.9999978733496095,0.9912032733781029,0.19117209517351652,0.9819952620769175,0.7692608840651005,0.09572021508125128
0.23774617095927392,0.5027454318465402,0.7702712789444717,0.4254813775117241,0.6804499623819056,0.4913158263968076,0.30696692838495476,0.2524713613795959
0.09499219843089038,0.14553811251178467,0.9823886207566206,0.9594949307128879,0.0833968271163612,0.7260742758591794,0.6198163723655881,0.0069645138324959666
0.18693758521808065,0.696719028699401,0.8591402215089241,0.17556307242108282,0.9822087207074108,0.5668535669909955,0.0632292344026506,0.6133623861321839
0.06496960368887347,0.30878732829366456,0.9974171214264729,0.7228580757690906,0.27377138242349597,0.7941743475840075,0.3903757370761878,0.1408669340985519
0.34770106523294914,0.34380815740026877,0.5082784793663366,0.6775993540118312,0.6024306765562868,0.2221221925239487,0.3416341925652724,0.15088812283626263
0.13645096559636577,0.7234028452548054,0.9379937364856317,0.13621661376442762,0.9500053738202958,0.6266990358104052,0.08016234595893579,0.4797076218844506
0.7636619487553606,0.049558111689036226,0.06398580765051798,0.9991836766068718,0.7676926172580725,0.16311197129782107,0.868109318077156,0.14957961698119682
0.8715504562705202,0.01794802116865963,0.0917311234523257,0.9999433093070835,0.9579235416846934,0.04344056885236547,0.9591804819056362,0.39949624206809686
0.00406589697546088,0.8014523791055105,0.9999984670618884,0.1558321172375543,0.9040493811338586,0.9905003389899409,0.07009412461415576,0.4068092903720385
0.25093031674031724,0.7460002366607801,0.7318397158269387,0.2266781295594944,0.9999746297856269,0.304089912492302,0.20922404374581016,0.9307920187150208
0.4021863722645767,0.5949828713225863,0.5066970968422444,0.3256290915253357,0.9999357839929177,0.2671265893251613,0.2555647547934805,0.920252190748697
0.4776923494689042,0.18570518364490507,0.2891217799477137,0.9216543241529944,0.671452473154525,0.2629224708083835,0.5679672290369528,0.2453275093561249
0.1800423705624931,0.028623511874077415,0.8857606933486029,0.9998728183248224,0.07654168747714962,0.41049439624398,0.9146758079093815,0.002617890612429896
0.2996252985921701,0.0503118210383188,0.6877558981616954,0.998996772146,0.12883075291467816,0.30846039268837533,0.8692507931411946,0.03014625753513278
0.25017069262546804,0.33434573786901417,0.7703875115415668,0.601830506673656,0.5679325432591755,0.46178824365332694,0.2794651178211778,0.22640454616984795
0.02415675964376681,0.11026867067419835,0.9998624891252721,0.9885220705905726,0.1933445887510561,0.9421452789020484,0.7330059643317073,0.08913983151007543
0.18011685337310426,0.5731179138047894,0.9237013803956899,0.3938706795836122,0.8005065762393957,0.5282716040450774,0.20663378018445067,0.24892466467537966
0.1329040724679425,0.6074372627522326,0.9612565727001576,0.2986859887657958,0.7743448903507997,0.5555598737488376,0.22622141924405414,0.3261739665949025
0.028776119689464533,0.23078705604010075,0.9997827364438132,0.8948107489819312,0.2472118151076328,0.9240013306983565,0.5314129648472112,0.19886469317022282
0.11101138416130173,0.2996985865388216,0.9638322629908935,0.7629076834469157,0.1876015293601767,0.7401241806229935,0.38553791681451166,0.039060129182787895
0.47481288463604276,0.2390485022607664,0.44874818050590726,0.8662379247287166,0.5908538778934445,0.20976431083976466,0.5142663483774625,0.08609289305535239
0.432674236666248,0.12151827757393542,0.32536680791657835,0.9825534342654607,0.5449242916588715,0.2632213717023477,0.6997665399176201,0.21803260322878826
0.0253757723331577,0.05779423420509002,0.9996465607900538,0.9980692765640526,0.03342397306683642,0.9256395702265341,0.8500039860641619,0.010651774403379388
0.11737718135732436,0.011933106956881883,0.9691536459676393,0.9999902300593928,0.1897587195147492,0.604587902863519,0.9700037893502449,0.08127915808679087
0.23403316998441456,0.19340944976681157,0.7458897149460406,0.8987641024228714,0.3574531690208025,0.5446956093564157,0.5407889772774996,0.13050026215883903
0.17245972369930287,0.23591178344699149,0.9147716386477254,0.8437837949435298,0.3212004758902367,0.5242391412306833,0.47773096345112953,0.12365282230483798
0.6483341276219187,0.12911452202526388,0.23747102818354948,0.9823435988350226,0.6542574323156081,0.3076190023233547,0.6924267221654767,0.07162346672051179
0.4071864669845185,0.21515932933418477,0.42427245321573315,0.881017313990172,0.5125526317827842,0.43422069444313083,0.45481296436901064,0.1834496401971375
0.06891700707726546,0.8314294110734677,0.9924267784301026,0.14449411596793227,0.9855856053398571,0.7647608068293028,0.21113003210069015,0.5013427995974106
0.1477956045401454,0.4978881572377437,0.8994703682606273,0.4426766182511668,0.4879649952536165,0.5247372309872103,0.2772364633390829,0.10081950241495852
0.004348669242537048,0.8175905564135288,0.9999971727326482,0.06964692028305519,0.8293349045879861,0.9854333945835352,0.05137514970424495,0.27046097591908325
0.44347305693093847,0.5090290621143354,0.3322488033508837,0.4058957426577319,0.9972755985482655,0.1448045059672678,0.28314064054151444,0.6780256651297935
0.6016124154992689,0.1636320674356841,0.2919567092131685,0.9573143043127734,0.842741827366664,0.1922723580939707,0.5609709166981478,0.35331811620432674
0.23454578652095093,0.5005728424863015,0.7100260985082816,0.3669672204181762,0.6451005562689067,0.44383986477964643,0.15545628131991873,0.2086670085819673
0.331542392752088,0.43994742213278115,0.5318290980557867,0.5447529777683364,0.8289728873900784,0.23590550243065112,0.28412904280596596,0.3663229802592626
0.3245082517677808,0.22297263924704896,0.6282379036130661,0.8763922131340527,0.4522433150932901,0.35334986789541745,0.5581305528616267,0.21955095210569076
0.19065106643644184,0.5620234407841903,0.8296711381916149,0.3531913116517531,0.7266144748191186,0.5204682380840191,0.3248275154619853,0.2213518954006315
0.19367380259187933,0.6710229881056713,0.8372845348760771,0.19301185003370835,0.9101158344475477,0.5789785154972398,0.1807419461635804,0.30306780215612583
0.5713850284031512,0.14683723411303226,0.3049863103699584,0.9691415572824176,0.6619969325515742,0.2849381846936878,0.5896725395722191,0.21409552770161178
0.4038455222320569,0.5970846243636468,0.4771155403553291,0.3297781918846665,0.9999704449107545,0.22695515130665966,0.21662157222623835,0.9170996211238333
0.48413527963326586,0.4466917563652118,0.31960213513828206,0.46688743686606493,0.9944905845958585,0.37888172168738254,0.2814171371825911,0.5730663507444081
0.4775756272671936,0.362146142300877,0.38008133394205723,0.6841834697790845,0.8777886138835735,0.22496565302764027,0.33483899636401326,0.2506571840487627
0.16463155485728317,0.19970048833421622,0.8959411426255803,0.902476452565403,0.19665615209280873,0.5547412738358304,0.5758482283703177,0.05510882247931037
0.2911227614356517,0.38962740245449895,0.7033926004351228,0.5916345114084414,0.673433500899363,0.3837341847248199,0.268696210542567,0.24380211906418925
0.18187774527946288,0.4647715921444807,0.7995649078412805,0.4134051141260213,0.4698635833640721,0.5234703207165161,0.17133325011639688,0.05661202582045177
0.5791324907651773,0.183533350556044,0.23368483638082926,0.8900570607754523,0.6010851599647231,0.1593991063793989,0.46937618707035966,0.10396963181410546
0.387877567009868,0.10923690873291257,0.554141135430311,0.9889085432303362,0.3502981507382745,0.3713581982876826,0.7217110277163556,0.11751405772322643
0.7658342212275463,0.1257863536335511,0.05122512680716662,0.9678902474169631,0.9704339577726333,0.15118032131947956,0.6078003852080718,0.5698921454741318
0.13606181805344747,0.3177555988561843,0.9425520982420892,0.618335210539561,0.32080644844758743,0.6531443183987551,0.2811278794319707,0.13407043244832417
0.7048556417954382,0.08546906132774987,0.16304169660800638,0.9924500504831517,0.8452902020525987,0.20113443575211098,0.8106213879798176,0.4330621749631133
0.6645678493267219,0.3574522163380378,0.24166257959062776,0.582504907704513,0.9999999991965562,0.1386862825514652,0.2607435222374037,0.997095924000751
0.10310274354977618,0.6251265080970255,0.9753425278147358,0.32929404792746997,0.76899676558731,0.6140496007695373,0.17286811945906955,0.35534635249586366
0.23332700350346627,0.09822224558097324,0.7953801848973234,0.992691896409517,0.3285652833787054,0.404629979474054,0.7106556640696369,0.1551451142041771
0.08676053596071388,0.4096009259833026,0.9923123025577345,0.5342008801308924,0.24749236223026805,0.7729611052873095,0.35501198653900956,0.0200119321839608
0.2307284518563127,0.1319818940019625,0.7796090538338065,0.9826299552651885,0.34783595720407323,0.4623127692499782,0.7185648949620045,0.14147088411200548
0.14845367149643224,0.6446900059024551,0.9526536957173173,0.2778581191555065,0.6693992401431457,0.6186991564214219,0.1295070339279234,0.1373824960622212
0.4551005028693322,0.25618835183167765,0.41580809447915645,0.8084708178297788,0.6866061617938466,0.32090418135787835,0.43348360941664166,0.221260078880263
0.7138476825120769,0.03665271202679722,0.18275538956824877,0.9997018813423382,0.6455830420972168,0.15905716814280546,0.9072552763841177,0.12068980441808241
0.12246370388559807,0.818075315939143,0.9268311542286667,0.12888263471921424,0.9978353227916108,0.6089947190988099,0.1556850532976768,0.7443400722871981
0.18857482870188014,0.18065380320612662,0.865535907759718,0.9357888525960503,0.30363288808680267,0.4173610749738774,0.6048480979325062,0.0824326314560635
0.25624753876199907,0.609157239278296,0.7926349798705905,0.278091047008306,0.9582205523094276,0.4519290434359051,0.1939768730310023,0.5784108472424611
0.9079159710085144,0.027313018989693006,0.0627204467688054,0.9997828894742855,0.9957144641369025,0.043052467918768045,0.9133455421178447,0.6155319334453514
