0.2475718675009182,0.6264580415332888
0.4196788873813053,0.21606871184484877
0.4725777581839192,0.5236537583516716
0.5966901211338782,0.36281766194992704
0.34012365140935175,0.20452686943882314
0.1648368011866237,0.4552116647750921
0.34195250113374254,0.5381879569794625
0.10293763864529115,0.6256265709471402
0.49153797299002067,0.5603116364069773
0.44843932177876633,0.3765346192953798
0.24235460319331215,0.5867189963187558
0.21537753043506092,0.33802444319795466
0.3015360461293546,0.5738481632869084
0.6057299869020154,0.516416449087683
0.2852412472062371,0.4199050964920432
0.2504956731264296,0.8025092048939593
0.40521129169723213,0.4621099046334627
0.5319151759360174,0.490932238150652
0.6156061908351091,0.24965066548215553
0.715628851182637,0.2236402798508874
0.1268779818644783,0.6507779649005059
0.30369711888412176,0.7078740673923187
0.6986506092961005,0.2996482506452822
0.6192876980177875,0.6602656658199129
0.6669510019020635,0.42524459181884877
0.867819068554895,0.20298284706282033
0.3351734856644051,0.2740092541882313
0.7582565360844695,0.5354000123857601
0.35135611598524696,0.38356965613504856
0.5861638461594261,0.6759879235076123
0.5616898802000136,0.27038981878289636
0.499575518410732,0.49839745735140584
0.8051399345524195,0.24992179140664472
0.3020885324691318,0.3162194032312624
0.588305808815957,0.49353804769880316
0.5357537812269046,0.5450403506260844
0.13381169945628457,0.5045542917524686
0.5579415050172454,0.40894867184439354
0.5201873387363083,0.43590062047861355
0.7858209561969951,0.5076356419174259
0.26931389212617063,0.3126094245840245
0.26292306788349284,0.2735028456813233
0.517883513717917,0.27947184064674335
0.438704775685554,0.1591790178696697
0.8656264314348396,0.417241829497796
0.46358037406979546,0.5862097778780306
0.3663899145630891,0.34267248486979485
0.5226967925875721,0.46049754468386883
0.2344747492879815,0.509218047360759
0.6713867383404355,0.6180813346667087
0.132295418399353,0.47121022719009575
0.25479785152898393,0.5835553748891122
0.7754920183637348,0.422353173920893
0.22299674476253561,0.4186797833674549
0.2196914068235567,0.44735209440988255
0.4893663637352519,0.12815495316318226
0.7526618775623777,0.47839966723493355
0.35303951028564895,0.4459589596853233
0.5356030118584338,0.6526772351250165
0.13726625378586088,0.4844825186798607
0.548580350884754,0.44171648353568527
0.2987271497623638,0.7381987226415112
0.4192577706866172,0.23572736015342244
0.28827197638543156,0.5615844170775222
0.5054953475232735,0.6369921767957591
0.2747500770439619,0.3930804980687914
0.7101144769097281,0.42894334874807294
0.35763890963285316,0.3857311946209667
0.39212653813410503,0.3161941319288162
0.6245742034456638,0.062163670417285655
0.6173990223122532,0.23364752411761858
0.3611858509519814,0.2652510999325388
0.5612009729087335,0.3011382409497241
0.153196165833277,0.8593561349222063
0.7432813010700112,0.5552857570410223
0.41644188853376973,0.3001880684501521
0.5462250558476471,0.7064974550867777
0.6122062939536916,0.5568944256257304
0.40224917586063236,0.41970336022022936
0.36287529596727186,0.5815332044846575
0.5947436269375066,0.11743244336396153
0.5854160366484842,0.5386498899573025
0.7323931309875102,0.4123456969902115
0.3616782329077175,0.524713086781992
0.3006913312509303,0.7582597178187696
0.3986412548478333,0.31855500977738904
0.353081637669286,0.24428213445423896
0.449718381498148,0.3934004290822677
0.3194680347851806,0.489463849243851
0.33312920161385984,0.38415475378917563
0.34346205430869525,0.3568560078055749
0.4257953574224893,0.15721418339219628
0.5867486272043663,0.5739423295770467
0.1821469297295486,0.5859413111847331
0.6424990200415173,0.2815483120194342
0.23757012898361873,0.7572575711397334
0.5087299864153298,0.32644082412267705
0.4760698602073532,0.45672076051401866
0.2944883509098317,0.4533646933323552
0.257928237411009,0.37309522048513344
0.321910163689358,0.20472197967433603
0.5258621521096614,0.4439691432651438
0.5249829490496152,0.5856949650273671
0.43776290196818635,0.5247340775640486
0.5686858707009406,0.2916975705628362
0.22014942732573806,0.3601980711812729
0.322510985388887,0.6773061963290732
0.5014017783068538,0.27709531588871616
0.2365024460508931,0.5168936595069886
0.09844208024715773,0.42035499269849286
0.5672196503706273,0.3833951267350235
0.42594140009133596,0.23809879294291436
0.49387992862048646,0.10545586417855568
0.4164373266587207,0.34847526140326623
0.375321701506917,0.5833817749178332
0.31233295525483706,0.4898422583450244
0.5268413218952297,0.2053396840959949
0.6649962328264225,0.18460428326542644
0.38657739856834206,0.316917636415734
0.6756771796667427,0.5272933251493161
0.3471586958695503,0.4467895568287443
0.18584772038837083,0.4540106817498182
0.26195746570952827,0.7684347265628095
0.2683540943757692,0.4675973727216274
0.43608101574706293,0.36739350995780473
0.2564869956579907,0.6700764763452973
0.6686851970486107,0.3787538099609362
0.7078222612644267,0.45546003330574436
0.5184403957676855,0.42244060659191573
0.326485203001611,0.32963744446709153
0.46498222759201235,0.11185477734991522
0.49640246039101177,0.3100357096055286
0.5766363375275607,0.2142463816892577
0.27486196321350165,0.31498956391995314
0.18959628988853972,0.43071919717094165
0.6225382129327706,0.4196567852880033
0.3334366661567916,0.24463463056085288
0.3532990504128357,0.43678602904709907
0.29403081918613183,0.3227603512196824
0.6597202170545482,0.07870219538552381
0.10902367079805164,0.5100521093748229
0.5147342361951459,0.28921145659168435
0.4238674297988858,0.45143766560775767
0.44018252647228673,0.2760816043305483
0.49336829551541705,0.37905632635599584
0.3840179887496249,0.548362219264587
0.552545292583225,0.43563170362216086
0.5293830361549741,0.13553347546843741
0.17422144259188088,1.0
0.28641487493535456,0.6162855530146141
0.6375108886454495,0.2667048702177177
0.37328962538630983,0.38688834393149607
0.6204986546974092,0.047506331331048424
0.4306303407845691,0.3079294923345559
0.44183959359715796,0.3323489973771716
0.628686984947699,0.43925171153287
0.8020895281053182,0.06418299572829755
0.5696705264122368,0.18809100923719058
0.4416435504983365,0.16980157933718587
0.5537139242337177,0.21644104280772947
0.6975031234294207,0.5705198365097832
0.6510768977678829,0.3664837694834162
0.4641884527993767,0.7177293854930875
0.7608106388925933,0.5071324152819559
0.611381854727989,0.3937705056393095
0.47727900944415436,0.41926764326433164
0.49341222192195544,0.27524992752756283
0.14126710546851595,0.40960192590173117
0.42349506905845913,0.4675475667546123
0.4503199367715036,0.38091615820252844
0.1914212825978736,0.6218948148493992
0.17405575559568587,0.40943297803313783
0.6376786769640721,0.5407907842619255
0.22337816278468758,0.45970599715653115
0.7573463954792299,0.35940819267709845
0.680419651977398,0.36969508084959424
0.5681933610570629,0.5166366143979739
0.547481240946833,0.18500190267249472
0.8640570524724835,0.34968221453560755
0.14167518974281323,0.4902573117825417
0.4856395331238943,0.12228360621309253
0.49455401921963693,0.2593062344387791
0.3278784051497081,0.44749707774902214
0.3738517480360737,0.31079846354788243
0.49492711723972693,0.5625243030574052
0.7141566386649694,0.18808533884649536
0.6230788851424163,0.6100521977502749
0.28665022228039794,0.353083344745873
0.5371476144349985,0.19342490239743526
0.5233820468082997,0.2891918236944817
0.5826098053269329,0.1560760614904122
0.6326922591856654,0.6463275366335393
0.41137634113059574,0.23315373047896282
0.3360852142647506,0.39160716678105034
0.3221722249661845,0.4018838902816988
0.5364197078841033,0.19155493727826656
0.3903613126363561,0.4925680408959563
0.412164979603058,0.49508571043677563
0.25377995139354126,0.7885393706513808
0.408184470722301,0.2606358131078017
0.390974133671522,0.2858742328575179
0.35133166337459953,0.6402117798720752
0.5930136564348745,0.6117352948415249
0.4260195032503302,0.3188037850981904
0.6628399232182138,0.3238035968210222
0.3856605054136062,0.7807412783232226
0.4045212082111276,0.16999862195930548
0.14363151435303556,0.5614883426102213
0.31769002906336397,0.17240050043014765
0.3814632035793759,0.3688797985842549
0.4527794275678094,0.38106249918281065
0.22212626354008225,0.6149782995704283
0.356776904191223,0.5248771571042368
0.5712173519048105,0.3692523565826238
0.4660523209293328,0.26168970818166626
0.6479808449661126,0.47860692494181656
0.31920569553893574,0.31343787644547616
0.4620900861196662,0.15373797016562674
0.21977771863506423,0.2114226369969865
0.48823804252361636,0.1997795053771334
0.7661500594107085,0.3453042723814548
0.26372268554370515,0.33607361671013614
0.47308871926619145,0.2776243088369643
0.3431195158201812,0.4223271111103979
0.6683272269407334,0.5323899147607491
0.6260005454583943,0.5934068844294234
0.11810635754420318,0.22432862175474577
0.44136523366274627,0.31768179990519796
0.39079090698920904,0.7175656693145442
0.5536571244533883,0.523212089654034
0.27009376539026086,0.4092216187014359
0.3577269371632994,0.6893459921655429
0.3771907610130083,0.6109133468378318
0.4401239433693471,0.6395779241084423
0.7836990750142179,0.2918201218194465
0.3561323800215257,0.2076118386174568
0.5046845534190647,0.24947570360663418
0.5033004207824165,0.6113741736778007
0.5151282415576144,0.5079860452215561
0.3699354365769232,0.3053808356657748
0.19134462344253333,0.558310211834562
0.2972921831502773,0.8080069536470651
0.5060322235550068,0.40167856759436393
0.31893321463482915,0.266230078540711
0.27427288038081343,0.4493785563352457
0.29092613740508266,0.510186014825984
0.2990136529971188,0.4511259704753723
0.572458913459839,0.4877389485797017
0.4097335800581645,0.6535557010913497
0.3691492678556225,0.385822018102965
0.3805256530991903,0.6593807936606857
0.2399163235020727,0.21174688736296332
0.5888165045942144,0.5529218619853582
0.6264287299943332,0.15135920519811008
0.21597719389001768,0.3005895223287389
0.47985332406856984,0.45147807744799673
0.5019016397677785,0.08632787539122022
0.3861914879244064,0.3265552015494393
0.19747556500668328,0.4504242871960078
0.5257817906250848,0.6845084915771036
0.10548066206517404,0.5043263836647158
0.6385494815683925,0.46336321028586847
0.4795372573903107,0.6401909399468795
0.1956035596770176,0.3348314825986809
0.560392182135812,0.37669720003194396
0.39834776304169983,0.2355721596453364
0.5487533744442681,0.5995638895749678
0.4709744631062993,0.13165416257711837
0.2988680277520426,0.6990873718307782
0.642987882896723,0.6820695532337813
0.14516939203806656,0.6162667160954758
0.5934106558576682,0.581244610993013
0.22776921584601895,0.5097234619351121
0.6172078745123493,0.5747120818288969
0.5649051002555212,0.4551953854925874
0.9871759105426094,0.33614749918021314
0.8449707086427365,0.3452397741469011
0.6625542471562418,0.5561944606153721
0.6336704449486219,0.279995608769422
0.41771212133792046,0.4742969646769679
0.30686289069966444,0.3413000101624637
0.5218076172178521,0.5703418171662458
0.3283650822499016,0.33754651974731686
0.9011171342638917,0.35447025038556523
0.464099946421749,0.6096892897645714
0.7882001492503568,0.4192583088195083
0.6141288523482529,0.5108027719391242
0.932248384791551,0.4089286010146047
0.6245820392614791,0.11853018470965981
0.2539600267430919,0.48020042192553003
0.35420412565188,0.38009029597167343
0.5661072261004176,0.48321948903707046
0.4710455403232634,0.4034129282855208
0.7869279857573277,0.22093429746303306
0.6444427160405035,0.08442961885278866
0.3427289237949531,0.4160850862480503
0.3955251185977591,0.27177326611059227
0.3268590852687918,0.2231125356217194
0.5264708823208302,0.47834698406675624
0.24686642524953162,0.6801191087285154
0.3900180867630656,0.6196593881966312
0.523319215156939,0.15822473317207475
0.8172565477648113,0.3855077325427594
0.9064846542843252,0.359071343497412
0.6570747152844514,0.3197342361302078
0.25322429567171123,0.43830378124074265
0.290488658242845,0.48076005626707286
0.7872949460452614,0.1652879470379085
0.6722030434328974,0.5219395418511414
0.6296828258449625,0.7033519320808961
0.5854152144949394,0.7772452374164778
0.4675794094394161,0.6513917930203057
0.5738207823528643,0.06774057123939081
0.5459730824277576,0.4057261687498186
0.5828574288650898,0.2433976730370051
0.6660609662459605,0.16543747628503436
0.43304781019143146,0.37875218308859093
0.38660297886204464,0.7641113404812536
0.33579873047756337,0.25774613150609316
0.30557271494605276,0.83403615337838
0.3872317759081374,0.21411236188639693
0.3185444336655252,0.21212595450731486
0.4913703673257639,0.37742952298267163
0.39303116732218646,0.6314961579255445
0.5576492277816447,0.46604251906630756
0.5187490612327392,0.35238581021809834
0.6499195819461892,0.44339641082667747
0.6253207529767999,0.6761930399210132
0.25534810517462514,0.2876997191366635
0.6105640035399764,0.5046838611429769
0.38002435121773703,0.6224639421881131
0.4825695559630563,0.6355929838058798
0.09139811414210319,0.3676965710840565
0.7664147274531108,0.5354448892667141
0.735004133763244,0.607320980138808
0.415405805898573,0.5558246891497918
0.5661945999938776,0.3286626959311527
0.5708677291564523,0.5410892289145779
0.6151338424380177,0.36287201590500917
0.5024745575538283,0.08643570174202075
0.3583530835668738,0.4438104391998796
0.4010097423855594,0.5727562039621867
0.799311477581016,0.11941651063920977
0.2962250143166052,0.780503245332139
0.8571893664390484,0.3686770550227094
0.6031859022107353,0.723232440016798
0.4342254190898551,0.6414985603367955
0.11992121159016644,0.5784167291160371
0.1675326389299221,0.4530820856492883
0.3722222519598901,0.5951500523302662
0.48285361609786825,0.705881649442035
0.21294597350823796,0.45911408330311065
0.646774629268029,0.6080089716943307
0.31952162369174664,0.4847162468355726
0.47710888261986506,0.25109956227532626
0.2981267246870687,0.30551278295033546
0.7435844021280125,0.5560915910431841
0.5968909270981668,0.6360391680788813
0.20251336425239308,0.22634862805955747
0.24823847647191588,0.7201911903669465
0.28087931358095863,0.39885815372401057
0.38828251623385346,0.18033876971914164
0.3818641579039084,0.37352213637743015
0.21635696731179865,0.3541127503198922
0.2513603332959107,0.3877503401130724
0.23415075325839418,0.45675681648921085
0.4669643227425986,0.505117634695643
0.1975211435775408,0.4304926550640644
0.5979985321656351,0.41637418558436945
0.42212000934633287,0.4599534017419997
0.40516511674780853,0.40135029749112405
0.4972578987633556,0.5385035945564431
0.5681450851411962,0.2732681963237744
0.5585139869155209,0.12714917037557405
0.6205807787436979,0.4368096158753869
0.45552772773469474,0.19674568192122477
0.5583909554295312,0.2679991915149347
0.444113311961956,0.551533636006007
0.5544136026480282,0.46819111995373985
0.23076305124051832,0.3460063570478016
0.31228202185933895,0.30357995182501263
0.5822511538469946,0.525747925943528
0.5441249667838024,0.6211396142683854
0.794156786857775,0.4955355983326424
0.8759577243671757,0.2674285165017918
0.2909075994255075,0.30589485532515637
0.44029510977953223,0.2685871253093177
0.3499618530397375,0.40285112634747655
0.7461766224830995,0.506229818041255
0.7031135317541244,0.34615334260854036
0.2236404846047333,0.4544299555671758
0.36612595522465097,0.4556243279356198
0.6839010816464639,0.5500718655729089
0.6932246754069027,0.49872866548424666
0.4680122740384114,0.604794116603462
0.39275367003753914,0.6494584943390347
0.4685005379417482,0.6096739267775244
0.44219160687015613,0.43771230199357003
0.3296304731061197,0.3432859535112103
0.7615181486360747,0.09586475772788572
0.6289838526994931,0.2973440714551394
0.6311972992834645,0.3933574079555102
0.5096207999699625,0.3494510614192059
0.23802463668761997,0.30359152674448486
0.6893230175563847,0.5530550826703635
0.3652639921561709,0.19908662982509417
0.7601018269753017,0.15390592446861717
0.32571279650154583,0.29408317234512005
0.8124701506727678,0.3457277180916076
0.4206381334741376,0.5442746409416288
0.4981622002560102,0.4895161862235513
0.3780575625989191,0.25414982951266074
0.4553243506871203,0.39786155874968365
0.6761322498085596,0.712931391186578
0.4104098422690521,0.27315490313874946
0.4973280536530915,0.41748426358529445
0.3355290545953322,0.3823649222183909
0.3577096506717006,0.5611879380985916
0.48636131636816304,0.5052062780965634
0.48955846961169214,0.24166743122089773
0.617063089003334,0.5046360734506754
0.4931031980556908,0.5085569763323581
0.16035095820744316,0.45967182792916805
0.32955533398431647,0.3336962757679758
0.2455059868985474,0.4031684286471986
0.42691339529490135,0.5563264524456524
0.7753263334417819,0.43956173746000493
0.15812078944780583,0.29630283170411076
0.35935163812360305,0.6131213935684885
0.5637624424947503,0.6948627087025616
0.5409964499941609,0.4104772384945914
0.580550715921941,0.729003066583092
0.48462611421178625,0.201753517697846
0.8689839986618018,0.31242505183246916
0.6620937319705664,0.3385414854143374
0.4766734813088651,0.760203661663942
0.8168810590295226,0.34597535785980904
0.23694908014287686,0.48635608174225275
0.5639596049220952,0.42914951562932746
0.37213644072437124,0.3778377994808464
0.4137839332822464,0.44829952410137164
0.4338611843089679,0.7074772775506313
0.5747508894583908,0.4435256560573593
0.6166634238097011,0.36928521375176393
0.4664982702388982,0.4430482810544585
0.25624449340358924,0.3792862729050084
0.7424229159761317,0.4198035200543848
0.31158566502817897,0.7779614701033379
0.3558719945418538,0.38083962066970667
0.3196401621711622,0.27869074033504404
0.3001203460217807,0.36444947939760786
0.5974021162413106,0.4686876293548763
0.7090919740970674,0.12867812119506272
0.3926793934088546,0.3294382957433126
0.31720670149412067,0.4581467025306041
0.23620760174282052,0.3881320199869487
0.13814240672208933,0.37443420098263
0.27263836066770164,0.3377472498993699
0.5111161083288258,0.32545527106310956
0.33933144527533776,0.625651066257487
0.5359121122526704,0.5032103545881861
0.2547209814660729,0.4239396334008041
0.2538231475981114,0.8187119847925799
0.15165785998951753,0.3593410949483804
0.33592815840354806,0.386861940849041
0.5131250414508208,0.31595536248030376
0.6779711583278489,0.5874398153769453
0.5541565876149761,0.24353862266964743
0.49046318313040005,0.6125763963354203
0.7158344722820531,0.5330566669150136
0.5531183079734814,0.4030877944066571
0.6432746382494083,0.42699827235025456
0.20765682397833896,0.49652201749561176
0.24773109608785893,0.2700941844158016
0.39847762079549653,0.4039167030587518
0.43987464857799763,0.1587722638728477
0.771331740881052,0.5929403716545494
0.49338787335260514,0.1331199357533741
0.1890472761069355,0.36194169553194033
0.3014690007650538,0.7977710253939851
0.39066438524665514,0.5258895494728648
0.5583201117260108,0.3242920377661398
0.14542747318537996,0.6025981431056358
0.1915233109012242,0.5137099147970852
0.43280682298886664,0.6105594266423497
0.5921693447071106,0.564177466800873
0.5380638894680478,0.5651673826509649
0.21462531194562184,0.623859460487532
0.2750163663729557,0.362767336672408
0.5305035246639767,0.6265977373938174
0.35246217108023115,0.4262480252387557
0.34775977143436343,0.3486296546228078
0.43777556871415,0.5560101396943562
0.7519654468841415,0.5562527836912481
0.4827418083050474,0.7232420562720367
0.5474336448572212,0.5281381393187035
0.4462807929195445,0.6001158697260145
0.42129714110760275,0.5928786388225915
0.4920427098484399,0.35152408151315084
0.25214887238288997,0.5215796845428784
0.2669217095757692,0.345993911831576
0.28540957843191483,0.3430456781863005
0.4787764838758397,0.45302061583913433
0.3220428662784658,0.4360058513540781
0.49519965271258015,0.7209732237927065
0.4691459182918507,0.8514430582953345
0.4094364753178803,0.39827036358247625
0.2027781614886246,0.5210847559314922
0.6248568106240522,0.6684585921171249
0.46290359212003707,0.2031274207028071
0.42860439234923886,0.7480857607394835
0.5518076689276601,0.5477422160514278
0.6173419974737557,0.555480866347462
0.5121859896447372,0.059431418954783544
0.3233131371434168,0.7663050574852082
0.5931445831234035,0.6737965371150696
0.7121199179177018,0.3944776614720258
0.44155809018235503,0.25448236885898945
0.6216189822092373,0.43411157895858876
0.11455338107237711,0.4060195183236259
0.49718177180233747,0.32771440496862825
0.10464783680855505,0.4932396731951538
0.7768455404551116,0.4471395414786947
0.5486581826738957,0.4290743616393562
0.3991217820941799,0.6151986074396882
0.2598338594383578,0.6681891894540617
0.44288111780265416,0.5581264705814735
0.643069951159756,0.3826337942885205
0.32118297698393294,0.7970100352336762
0.527542317146994,0.21017305797699404
0.4237913893207066,0.16384005724434814
0.3178520397285196,0.2790371739152513
0.6454868013322375,0.3958625737223529
0.6388517523890482,0.5819605651584556
0.1491020827612748,0.38033975871594494
0.4904295113668251,0.7376295933803085
0.5511553958669961,0.6463160352498023
0.46246591870662024,0.5900300209220011
0.17123917256329113,0.5119597681718098
0.24592268907828085,0.7108367086716672
0.5832765303343668,0.19802627065455347
0.45900221514162487,0.08938827335518229
0.5719232711109683,0.2728061029330422
0.20913483121769683,0.7783373058491345
0.4869519420428836,0.34797900742127563
0.3159739579103584,0.3330185405089767
0.3690941544261861,0.3231175090106846
0.528359185804252,0.3020116945819309
0.5334373804872221,0.5393472937914394
0.8797509867314117,0.4144731997203204
0.1563295877171642,0.4842334143556708
0.4541612454731667,0.3317306068162229
0.793361871899025,0.15407036697482068
0.6371975858085124,0.46416915611754517
0.5559790398464393,0.6285639949533746
0.5202541374157816,0.6691182433349474
0.6073839990603576,0.4399955953512915
0.75213886302297,0.4715499373730747
0.6347105264782464,0.6114113943049526
0.8280419952592402,0.41399645230264426
0.48013317811979705,0.17002163479474808
0.31394520029975426,0.5313302039812777
0.6563666081309494,0.6467612198703994
0.4376919681593707,0.7388681596385616
0.4036618071373772,0.627280905520311
0.4493643267524918,0.38476561191222736
0.6594873403835506,0.35502978804208274
0.21424314197720729,0.7310944089842621
0.21606960894572325,0.31633318009002487
0.5262158851863632,0.5353764676438106
0.2050193596394967,0.7685315332561813
0.6007340305325211,0.3025752427262831
0.4213739200417552,0.7222544108701805
0.24084460128215812,0.4131562263185127
0.5158695273081941,0.45300572521663307
0.3170035917743794,0.1466086826851858
0.564519945085793,0.7026620180054524
0.22901839655347223,0.3879583642631639
0.5980259054224972,0.24155770958878575
0.6288714723512392,0.3619628696000987
0.26369548260306885,0.5427320691966746
0.5243653319503769,0.4025435579708412
0.3244987873318945,0.2973253716076911
0.36952112154166383,0.36553034843939525
0.7045907678339192,0.5132209561187877
0.5000857172139879,0.6834219567949753
0.06969934560518531,0.7035599754398651
0.7972091370394918,0.3991696393826052
0.631469427270055,0.5505312994184028
0.2526941883582843,0.32145669988158065
0.5383801450874977,0.29169562577359986
0.30989115311927673,0.7124775802248364
0.7511000826882381,0.5212632660489338
0.47552335728870254,0.40470143894669564
0.6855971025079506,0.34139487676679847
0.48003799045380635,0.3701153209412098
0.5433699418465237,0.1077943687201055
0.5981364349419813,0.2825301655054693
0.45386143390548006,0.1799409517446735
0.6073379548248696,0.38923701586568304
0.5802127607047343,0.7010440473408659
0.5896207687980053,0.7302914359149915
0.4428854487490017,0.5444027271208398
0.5787767221481586,0.5250405579329809
0.6217229519649425,0.6275547103426509
0.4973260508286208,0.5578970273902066
0.4757728626969495,0.7843201796631529
0.2547331635069303,0.30842475111481304
0.6281827460762242,0.4446773904838608
0.34676373184006315,0.4229884443244236
0.22922461604749378,0.531211791383071
0.5585827487977544,0.7081978828082436
0.5047658168358298,0.6172252614362912
0.6473408448331806,0.23078327687192557
0.34779620721898774,0.2692814215680017
0.3714018100517251,0.87714851727132
0.4120287212555338,0.6835286376161962
0.5682969844406016,0.09708652349266123
0.3410969104129953,0.616303551972528
0.7489020420762174,0.3611339176423711
0.4789392545404143,0.4894764128934037
0.5860472318388075,0.6548341726079094
0.581550409128619,0.4780740520366793
0.40965523447845387,0.591342400825817
0.0,0.5018704153831308
0.394232266879577,0.2636459647973992
0.16129374760627657,0.49153826566130077
0.5274915107168492,0.11506091852719336
0.32191339988593315,0.6500856815220946
0.6520600309134967,0.5982594448601462
0.4524162057149075,0.4390222862513795
0.3216230358241483,0.6112475531696635
0.5854657607613456,0.329123109489442
0.46180903593321343,0.4431836001957987
0.3038742293525749,0.4666223219646959
0.5638154584186528,0.23882768625394135
0.3520206897193481,0.78999698802473
0.06512615406145783,0.49856060672999103
0.31230244587305767,0.3693607301148325
0.4581163535728414,0.23952640649328139
0.4860387012227605,0.5756493042320256
0.22357090063207452,0.4157745803178563
0.5616200202985446,0.5902942925994155
0.44025220756432804,0.11392678633541298
0.4814514512551362,0.37746145624686056
0.5306385689483182,0.36507122647281864
0.42848167715087615,0.38150860534699715
0.2583752086019184,0.6770595285089165
0.5148686243304368,0.3171465119516341
0.5619711001212475,0.6414933784813734
0.3701021573900951,0.6890325158896204
0.7260740618774371,0.1284008714582936
0.33492725389719613,0.41016884880615523
0.4751611132435556,0.5334477574406438
0.5874586886499005,0.5111934151711486
0.29479999745151564,0.2988049341486194
0.636248677227957,0.5025894477247261
0.42748204555416236,0.6194474212290917
0.5741775377832727,0.40439289901016995
0.6977433561269706,0.33656439459358856
0.6809577699031197,0.6403778599101697
0.5821908735421109,0.22607192016159638
0.24780472865069259,0.22764773205864808
0.38688721999273845,0.3986862357766032
0.6376117172895941,0.04212767460340494
0.6646778659787604,0.26672576414870486
0.6291202649309242,0.5237605685702444
0.3677807939667388,0.9105099404084127
0.27412363006553786,0.7194714577887869
0.5862117550357877,0.46206857376170163
0.6755410485258921,0.5296784581213836
0.33201821445964264,0.36558913435693174
0.33489372746043666,0.27403040053547745
0.38708123967958485,0.37558767738492804
0.6125899592440058,0.2605085382646446
0.4660725790245457,0.5846710481674804
0.4631255018553666,0.36287471577876884
0.31504859088560977,0.5176103861107468
0.8911126002226553,0.29847438329915743
0.5488441758650202,0.4462534227421693
0.29590633716000503,0.3571691234846992
0.2655008746037415,0.5073072512875871
0.7138130031664565,0.23116440384681702
0.6602482176758797,0.19460534599590185
0.36655943693188076,0.6544808425468642
0.5627115445464228,0.45155409660971024
0.39287358300144115,0.570725772295785
0.23984548072486378,0.37284085945534073
0.22982654370302424,0.24721184264223472
0.6863331339409218,0.5310248794030303
0.40909709985323417,0.4365601927547771
0.4578861721253178,0.7002152959391004
0.553100089707621,0.5004965670530734
0.3307317351351524,0.36258359554343755
0.42320232349244424,0.7474350302949868
0.31051140222932894,0.6197403654090365
0.5698656340935289,0.16489155074126982
0.5422148012209616,0.4727141746302057
0.4651398129857198,0.5005886785574143
0.41418926879328644,0.208914874112891
0.3329863178168233,0.6507467773781359
0.26213471361948937,0.5965239958464559
0.5684026625684266,0.5070927256196578
0.44377782913051456,0.7866737985085752
0.7180633118857624,0.4834618110713196
0.2917813891612744,0.509915707342691
0.5853702056021386,0.7161058860677492
0.5866222036656672,0.6604301895190243
0.42110383930200945,0.24823376821065102
0.6975278655514301,0.5334193988518989
0.39451019638230034,0.7385096085822895
0.26708692112375143,0.25753249983306015
0.542246716643612,0.5330629618505589
0.7688259320172337,0.41379069421269454
0.34162887276263354,0.35414179379406363
0.6989263897541504,0.38968931227104475
