0.10195498686276028,0.4273166983420362
0.4036866986610861,0.5802404868219175
0.7789787159005481,0.4407021884673654
0.7538592050739799,0.22795433682688526
0.7968380984094825,0.4393681085671768
0.3713866780884614,0.9291401081660868
0.37358660202127636,0.4588364867349941
0.4469134004970634,0.6101652822590868
0.49930393003828355,0.1830503952279896
0.3625248255284399,0.5002307569390758
0.36123082263784023,0.47444810887401867
0.31187067041918115,0.7196737148134826
0.6237619692323193,0.5620369596660206
0.35615085271028146,0.6406215491974361
0.4437567310265951,0.18259530223728127
0.7799730160082636,0.5010125956847753
0.38585714785686664,0.347003567538233
0.8344688389246668,0.44769435017952364
0.6187208831835607,0.5772884480344056
0.436027679403973,0.18436253822540793
0.420944467116249,0.38842904677284706
0.6905868989033213,0.5883211953798282
0.3081677472678346,0.4986944120575234
0.4248092908695298,0.44094441267584394
0.4505423005013298,0.3590667112096051
0.3956163161769597,0.43304966197790695
0.4845156827506729,0.44493043564621515
0.4353751679806406,0.6466323406241712
0.5621743252090452,0.3341091069197992
0.31470559360661055,0.7696565722268331
0.5702045390622823,0.32292642986007825
0.45390029526999065,0.3976433503162655
0.6229646063563932,0.24703018751809913
0.6335146819250248,0.6565108937157935
0.452500787229972,0.37061041690837304
0.7069527260442863,0.3817188695538103
0.48718586761801363,0.5405116517270716
0.5000077193629804,0.3657323614044732
0.7583428254846849,0.4809958887655006
0.44980325111528496,0.2563471192413902
0.5409420751006069,0.15913056575508122
0.2794822877524561,0.5554638029205774
0.3230646287079231,0.4307209718170799
0.5275272447492583,0.7985195280545117
0.5497501861426759,0.31513945110387653
0.19541334819976308,0.28687717024398407
0.46999909393863293,0.42363664576158366
0.6810625848965493,0.2054595458408881
0.5562975206547476,0.20497630131846445
0.36225052755162834,0.8351306995812318
0.6909057241880894,0.3947848437822594
0.15265760993808852,0.6596581358450921
0.11616992097389511,0.5438495403877008
0.07462100889650469,0.46748911964169015
0.4339541984171198,0.8919066722084026
0.3070221378447333,0.373515069715151
0.39237959441204606,0.3425321984662404
0.28275569242880905,0.8307854639683028
0.1850470798395778,0.4588022053107814
0.5033902858108421,0.5715830160191924
0.573564099954929,0.200965319550936
0.4344384675080095,0.5301564478367335
0.63867821418807,0.42717648531913066
0.6355144760669611,0.4124351253687937
0.5071140629596678,0.8167237222212205
0.28798259376984925,0.4565444565448977
0.563841329437968,0.13599645543648786
0.47455200315688284,0.17535574817608235
0.611723151136748,0.5345366411914283
0.5308202964322697,0.2851951254508298
0.6759206870032206,0.355220340489504
0.2599589884752318,0.8341747241475297
0.411240601183682,0.4566953533850968
0.5099608348826545,0.3759994759659493
0.39821000978316423,0.49918760523863237
0.3493326236014618,0.31055159246670505
0.4916728264272696,0.281404549871368
0.19739610793673945,0.4698308762312251
0.40451785839707965,0.5550075246453672
0.28284642562794593,0.3343934572407161
0.4262545275918408,0.2623054690158215
0.2672413333322301,0.5076413398845785
0.40303899869221627,0.3741131744642223
0.5052626925459114,0.49725602557848725
0.4570568197266076,0.4780457277158814
0.46856295289974126,0.4129962612205593
0.13890180485802017,0.3957814668437132
0.6310492622142818,0.24945956671855973
0.5506738081525202,0.7822217255069808
0.5730583340881421,0.26973416948819406
0.525719088222854,0.7186361438891089
0.654664884601377,0.0017229326559125013
0.15469298384555974,0.6917721143177207
0.42271035425810766,0.6449177045614964
0.8124399619451532,0.5411517239252708
0.3810307719130668,0.17701723772932976
0.39486373097876415,0.5617033244563971
0.478684069926016,0.5379955751506318
0.5450125364120924,0.7445011968864457
0.45598681879783776,0.33700717823991
0.6302570143554425,0.2654818624012176
0.1995444012240295,0.7536722975153836
0.43775149082767717,0.40272721324842764
0.40118017213524215,0.28525903519486495
0.593175039716527,0.30658049339438276
0.2577989108479706,0.46709473745242325
0.6646813132913145,0.48841617786057445
0.5361506912029079,0.17130403293739316
0.7702902338191611,0.3394317283856443
0.36823781428292013,0.3738472684177607
0.45819143996795364,0.6470441617592131
0.36298401327601093,0.26800479774807084
0.1779250906493539,0.3970111149003144
0.45195196752632993,0.5889938300583453
0.4798096418532616,0.5166807564615785
0.5170228138115429,0.645317300065553
0.4779377503002493,0.7328979240123987
0.5338010602579475,0.47110507592812145
0.6745913637685219,0.6738911263962997
0.623114982682174,0.632292914609337
0.48215415006196105,0.531588350038563
0.28003016796418434,0.383581507909178
0.3780867566838919,0.26442016295741433
0.46048909617976097,0.553865614849413
0.22731099517437703,0.6106568952392777
0.46761096711776506,0.7602508319557233
0.3222934615227113,0.5596889475511173
0.30352510833959334,0.44953675073966903
0.26652315330230647,0.54335691517711
0.3995379535765511,0.6181898869843436
0.48881929992680195,0.7522182655748548
0.37112068204777815,0.3662102969856884
0.33979104065897503,0.5613411313707186
0.21767596450358773,0.7818905945930965
0.2442789437683368,0.6772895880904681
0.4187816147714736,0.41160520252325994
0.42220292736004605,0.5865451610131307
0.4793957901035495,0.3617584687034314
0.32226112134727436,0.25730023202831753
0.3586541420073006,0.29463050248946954
0.41772427112488986,0.20236039697591446
0.39317497494518605,0.2532719708408149
0.8115660331985577,0.3447269883461719
0.6518106669151242,0.6551386455530721
0.388227739607486,0.8301782441572658
0.5693367128929117,0.6428141481198193
0.31419176973668583,0.5149161593914766
0.30668032775886545,0.4485602653556999
0.3989784155941467,0.5204319578488421
0.36646082023276727,0.37231232465210806
0.34001889660756524,0.4736850888256956
0.2494591179923995,0.7194770746863346
0.6167578712981769,0.6001692992257552
0.39143606238327977,0.7061076916434901
0.4840117356383127,0.5740513480632796
0.8774251202295829,0.4521289212216171
0.5106429649790751,0.2580554986337067
0.5265101986612009,0.5425995537439505
0.6677096837756449,0.6529882740861186
0.47278988219251916,0.43390068931136727
0.4620734355738807,0.15055788637368894
0.3012224091357474,0.6563118632428491
0.6979480025490354,0.22889128990146523
0.4151017507381509,0.7990531439051709
0.5995920058951865,0.48036158844524146
0.5258980890318559,0.36225507155563164
0.5354937920850813,0.3450496334898203
0.6592899660449412,0.5413097239045166
0.2695484911635979,0.4975335065847395
0.3597169994967675,0.44801771274337754
0.4043207578191721,0.563320319018761
0.5468247832508903,0.5378411780322885
0.3309255537087381,0.1872011406206262
0.1283873632242789,0.749694274734946
0.3543923357450358,0.6925497660440942
0.3477900960328453,0.8244488275875976
0.4599791679917842,0.21776296576932386
0.3786072533354541,0.5488422524186454
0.6010371171739886,0.3606352326885409
0.3907963843896307,0.5592482511375974
0.5175439289470107,0.5218062739428226
0.16587859505734937,0.47726694488771737
0.7599067734194396,0.5184104028116392
0.41488266853092237,0.49569536682321336
0.3557682631453871,0.35866622440251716
0.20629291772672897,0.5270774234380846
0.4001174344289573,0.6261376095394706
0.38225909345405795,0.6632651565173859
0.6619229451474058,0.7098177240957073
0.3638574900628615,0.5686217970583247
0.2955257140312624,0.5699937542931759
0.2516654920238486,0.6443951430376365
0.5823590948572823,0.07820648715326173
0.550271893897273,0.6954393144412461
0.31687353618968706,0.38940164591606385
0.46112193719434447,0.6743899976775884
0.4593778369521493,0.32005893761980464
0.5220258960969497,0.6054835282641655
0.5551560207246307,0.18657625905619968
0.5865734469781012,0.4713135560877648
0.371421205036202,0.34486928391088445
0.3131923097376208,0.34031624506322244
0.5200339508293221,0.29555895235642393
0.18562132337444126,0.1980172081088163
0.7295731597611996,0.5290990401712039
0.6630881398723205,0.5785831367509615
0.2614789492054277,0.3165269028866462
0.6611577450989303,0.36425611617640175
0.4877606014893954,0.48232568929880304
0.3224303197662297,0.4032208098005212
0.5640014773058875,0.6166848814594357
0.8809918930311396,0.465724886337221
0.7359446324805772,0.5071351704561498
0.24599255280596788,0.5915792103956108
0.11357078792674447,0.5481476973928479
0.23887771019215576,0.5026987608986102
0.6877122756035483,0.15051737267183118
0.2648410232133578,0.36834163346299653
0.6912095288784799,0.47353162212895117
0.2701703957042203,0.6700125319650592
0.4264929496120342,0.42294995452760253
0.6971068190926113,0.34209929222933755
0.5421666840798429,0.25867830374320255
0.5931230151867908,0.4513080251991093
0.6992733103321211,0.42872638652770845
0.5722954257576278,0.42023480047372463
0.246280181588721,0.5419926921355549
0.1767119245289399,0.6497733532621786
0.44362371923421384,0.39766681147606264
0.8199876394849936,0.41959605342552586
0.6317995627260156,0.4025876729547109
0.5441950477884361,0.7616439667407555
0.0823903706936493,0.4920196758127482
0.8215947614737069,0.15736709178978758
0.6667236684983813,0.21226337096385728
0.3801029767838664,0.46828056035653165
0.3760617983622989,0.5222241974261295
0.2440977077950841,0.5598785041076535
0.5748014668640549,0.5818861405347138
0.5956492677839473,0.4169288398375237
0.40981837693904866,0.5534448558674276
0.3869946789166996,0.446719248615709
0.6538045523430158,0.10569108642236169
0.4979558002729192,0.19971930598992937
0.4768532303029658,0.6837759601892863
0.5174127931714212,0.6114582747629889
0.5424326401162132,0.5136378613460508
0.41896836914349334,0.6659348637738336
0.4605197594846726,0.6435925966877722
0.5414521565255708,0.2654433201702904
0.31189811371620646,0.5512777504735273
0.8624240570049704,0.418593755687388
0.3774235517722204,0.5452742641246149
0.25381206338888407,0.3414405472148554
0.451297061010115,0.09315993883241847
0.656362136239006,0.40837619423053906
0.04912303590575573,0.5046780119738241
0.2123378272206069,0.38718676746396485
0.72651807614377,0.41466337811432363
0.7825753730188567,0.4783133345365631
0.22584424923893476,0.489608851614298
0.5474024059547822,0.1892783448300921
0.6219599184812932,0.43953943085824476
0.5418612193323176,0.3195477672179321
0.49124042955296376,0.43543524904701747
0.36368362351837913,0.13907665569291172
0.2931794743043483,0.8090816434292714
0.3394132699231742,0.2870019522379492
0.7316023607120452,0.6060494880631337
0.4570692285334168,0.5808122138908327
0.8564520097670378,0.32504653932063676
0.6556139185923939,0.4339968266443093
0.5315480952719471,0.3548363592567061
0.36511579606138134,0.6764433952704698
0.12098682373898151,0.45916113424948324
0.4187306720483406,0.7565859778595538
0.22351918291972495,0.4592290157163099
0.5136814039041848,0.3727745498749455
0.47894717760973204,0.7509199523676278
0.6158776624267057,0.564780031056445
0.4105187491439872,0.8469011810865485
0.8655208825798262,0.1754758520327624
0.21190665651663965,0.5698714721205576
0.8906297601004831,0.46976339323137384
0.6133956333557844,0.3585439091138378
0.3227722864661995,0.4123649367572557
0.3915918970227663,0.4559915168717741
0.6470761586152949,0.49632394825046444
0.47107877064271264,0.6195890636147177
0.41129687191536246,0.20875479346259596
0.8328672792089344,0.28403004773087503
0.24195660618861758,0.42964086551990976
0.411808786588197,0.39132787911800926
0.3427190420983388,0.7363636197808374
0.4828049845794502,0.4773680731385508
0.3864911082544915,0.616440345568537
0.23799103543114986,0.6771951218836081
0.8009215652531809,0.450997333157267
0.357515502926693,0.3104299680105089
0.5198609705004209,0.6634321544975765
0.8094906109539881,0.5943120295814504
0.28026420799627516,0.37152508824638963
0.6180417476463202,0.4633587954500824
0.4376391595659892,0.4645385486907754
0.5148610498783386,0.3127989459326834
0.3982665529875491,0.47990870022381205
0.2689063145409143,0.46899976696041024
0.2976502445805864,0.4354013124582259
0.5180234165771904,0.27337233143870976
0.33857339940771203,0.5214235552676441
0.6492668229511196,0.25833192757416445
0.347432705952019,0.3586399652838168
0.5061748022153205,0.3142458460893167
0.1728056492940646,0.42791091254228797
0.32886824481618326,0.5289401525681228
0.5714046478605157,0.4266475086221255
0.4770322517440406,0.5435551936044465
0.46421886128154344,0.4727527527111508
0.4130638155018096,0.7062477770293227
0.33770718978036585,0.2708633955214548
0.8240783308619557,0.21381552590668007
0.2152458295888804,0.5407171812664779
0.24695532626263406,0.552458121487035
0.7096210764675308,0.1118192128357467
0.4364151479160865,0.30964751116743616
0.634556456433415,0.39652705010770295
0.7113800669012469,0.37075552418225466
0.4582688242216848,0.45963118393438074
0.6161999504690376,0.2997586266473842
0.19386452455178738,0.4610224970128025
0.7924316491289667,0.5035209789304618
0.3412585462109319,0.36876897958797517
0.4477170970346189,0.40162040175124747
0.6788958507704939,0.52763829588399
0.37486080402112876,0.4324153978451488
0.594299285913849,0.5702751671889315
0.32072392574162056,0.3465401111071811
0.49557747833232035,0.3749423868186088
0.28869087580904496,0.5429706340731693
0.46001834551011944,0.39474122591701044
0.5004471660418046,0.6217807298421991
0.32023073950963954,0.6008297862277392
0.5847429178769792,0.5756503285703729
0.5456019746032013,0.26629829699170116
0.7313419099402441,0.3756066949228678
0.6295164033053431,0.6652790399886668
0.49163069811196625,0.7355105324663704
0.2579318065429763,0.5054246742204012
0.2224308271230555,0.3197271258898773
0.4536497150724732,0.2748777961190514
0.4261067217439565,0.43942427925596284
0.476956532974266,0.3698846223326664
0.2766791667156179,0.39610347063238804
0.5740271994217587,0.5242411422653614
0.5038524284869412,0.05616969544295736
0.15545911903070864,0.3761298489074074
0.45094814254299265,0.4394132797252508
0.8215158296524465,0.46860583006992695
0.3295441505020602,0.3981165626873435
0.22911311499828457,0.5021787501858237
0.2644893588898083,0.7149306919176739
0.545877238656109,0.661302276116942
0.5094536617647396,0.4410392751870307
0.3309268519704933,0.3482799705585189
0.4702837565654123,0.7747314289454728
0.24449912110213257,0.4329694861552078
0.5974146636454534,0.7006851716850522
0.17173941535995496,0.45113543674965517
0.6501156529531107,0.59471358157888
0.6270062643549692,0.24972623106948855
0.4973677033274968,0.6194341709286617
0.31306710258665515,0.5295901395270171
0.32911338722281736,0.32142296023568284
0.3756307818385225,0.44663464856431356
0.5590421091687907,0.6981610554827278
0.49910497343350535,0.4669168022414547
0.44291458336324063,0.29354411437358174
0.6277655113950096,0.6006175575773971
0.4582473677674459,0.7847490321735606
0.42720549366437677,0.22838751803005697
0.3335424630796173,0.2872007549634079
0.16847469213446997,0.5361439622690083
0.2746614583993605,0.2734421139363936
0.26253540713954027,0.6845545756810039
0.19284189197055546,0.5472458959676547
0.3379316624257689,0.39083214437317637
0.513260658273746,0.6584196390059815
0.3454298212704534,0.579414874980609
0.2927920710848173,0.45686425833709676
0.5307620465755498,0.38521391245300163
0.7627845872296284,0.5025553706328443
0.4386110442324911,0.44786212887113774
0.48908943552915973,0.8472825832384621
0.6716761358188488,0.6857385983851259
0.8002225626740822,0.3600444742442608
0.2885178867267668,0.5365038378282152
0.3846653949396093,0.6406709278907401
0.3483837225650286,0.4931108413977878
0.2190057491863462,0.8224812303738844
0.42362581662187226,0.38362129593447736
0.39899209887898435,0.450513044897223
0.37668316096335475,0.36406335786019794
0.6450027452591747,0.42682821963932205
0.5401607894826106,0.4650051023899573
0.8038165584332022,0.3092193849923628
0.6963437330582654,0.3925633341736898
0.7102108195743861,0.5914736114996761
0.627129774361733,0.5792803188797324
0.30659313110704867,0.35339282969566166
0.43696710027899677,0.3656399505765673
0.5460672375523092,0.23185047796457714
0.6410817797837733,0.07255928063454697
0.3256547694752252,0.355216514502694
0.4587667867904237,0.7283797957943061
0.6874309392274278,0.37077236503203514
0.5722187656851885,0.7015736929610161
0.5456137975992603,0.2892363466678096
0.29031579134604457,0.8902230740162167
0.4193753468087764,0.26496482338407223
0.30413948188981554,0.3851391666930397
0.5100330046277244,0.2958937985877108
0.6346797631500345,0.5728811771570188
0.45331839124855966,0.14504583636207236
0.11287239162425022,0.47280150370052954
0.3601297210338035,0.4572191753716657
0.7384259762434522,0.6331365384933914
0.48538925440965963,0.7845655138958734
0.15392197931407114,0.4271216722428639
0.687649361130966,0.33776008993665285
0.5535451577296966,0.6194484452439688
0.5618551457805396,0.6361413109589857
0.6621169149814725,0.46210130696559726
0.5354354700150616,0.5159386475830499
0.5210939635982048,0.2751857792203627
0.4564172968289466,0.22189874414470379
0.25380311514540255,0.39964240238814797
0.17348971270902758,0.42791688138723294
0.5060305783372168,0.6767317097475278
0.14758866928237424,0.5133823530365291
0.278284635963004,0.47289843975472956
0.35854758635211126,0.8894435235532401
0.38261615704003304,0.7955033003461958
0.3519091761812221,0.21352622029964974
0.24694034738573745,0.42266349218557875
0.3170349959206522,0.4798112323656547
0.41320140713777387,0.46663137136550303
0.25506480029716583,0.8151708337082038
0.5125776055786218,0.10977308155463739
0.55357172273925,0.7347163837494237
0.5286092737170125,0.4765961803124166
0.255820331298507,0.3427536397951114
0.4902667748239238,0.8452233711905281
0.4512555631451123,0.7105746688105647
0.3826207637051826,0.2704844307718919
0.3300023944091517,0.48606843435214286
0.10422924861815352,0.6812647163468621
0.33642086576162944,0.3025540857276263
0.42184405349653087,0.7055858564541342
0.027092669517724932,0.6299001637982322
0.6980959283412065,0.4874646692256419
0.25563189778965767,0.2988952280954378
0.3249205853816668,0.2891088920598188
0.8885678724983639,0.3179408434533111
0.6024250923054373,0.49214644382383255
0.3607452925242247,0.5129834935189346
0.8540006886125062,0.4613270888705292
0.3909940668961829,0.3010364078134551
0.20216321206309784,0.6674835431763506
0.5012593737668638,0.4106384236388203
0.48540050359386067,0.32604596015351794
0.2856411006891688,0.5581964719392236
0.5944175649216508,0.6689591931883692
0.3051564489791223,0.34802533296359806
0.5662693784964907,0.5830293742544195
0.28024051128202765,0.4251888278385938
0.3526420619854267,0.3315051502963009
0.7041319181707317,0.3825695386433339
0.56610286715354,0.35498615367084807
0.3088288193198616,0.5347618415318494
0.5609766310657234,0.02592029918192318
0.12026574441562188,0.4683957243369361
0.5656088970514346,0.31015748386867315
0.6279018253818642,0.4534751148204885
0.23159087971632863,0.3076534324729041
0.2928402785689801,0.5020394693450474
0.2622698016637899,0.9184826017219072
0.497567562946001,0.37417297552013573
0.2647367343324527,0.31808778659525516
0.6695818755325798,0.5992752754438933
0.4112111972108785,0.6704683713860426
0.5605913921466112,0.13990908002915536
0.29351903285088765,0.45761215806225164
0.21275664437581798,0.38642025457227835
0.6685185268749656,0.42901410550348085
0.3472319445507186,0.32478096965009784
0.6089882563127125,0.6334205526674663
0.31421266476930265,0.41398124238591705
0.6621820195563597,0.6690214442295155
0.3946530279025475,0.6674281803207498
0.5151474500534969,0.2698550383802518
0.40323272801827925,0.4898934974669886
0.5115380436304742,0.6252349189402169
0.5608850576316176,0.6551988175596322
0.24094851989471433,0.45527244457050187
0.1644603221631198,0.551603496507515
0.3660345503026814,0.6895534452773979
0.3830584071721992,0.6442763539462473
0.6222274531433709,0.2965792330500012
0.13826806802968106,0.6140063165835652
0.3585258040996686,0.6399832168305266
0.6474564194331531,0.5109183284317023
0.6540537509608577,0.27681325436659177
0.6513721094077107,0.41065729940010187
0.5211009970160716,0.6447293402481062
0.4809682255536538,0.3057532278720567
0.48277676390279645,0.20541860279584578
0.6484966137963561,0.4880536420118655
0.24207950585057114,0.5621025873513112
0.32780905693403395,0.5762960246788718
0.574879345309991,0.4622366807569207
0.30088105259510733,0.287443585711572
0.4053085095776956,0.4380200338731328
0.707103705130415,0.5770087364081242
0.2762735439622901,0.7855105043030328
0.2002665183679484,0.49552865688386416
0.5284825620873614,0.22528269495351716
0.36657411657563777,0.5679066395550139
0.07573957068411197,0.6446489172191583
0.20983185322555786,0.5153392984469642
0.8271169522233088,0.34217834593705887
0.3114329918134948,0.7437739647903328
0.5598584714665478,0.5583929055183365
0.3707171571847381,0.6889568363631253
0.262330089865908,0.817999520003186
0.2613679409017253,0.46874188120413396
0.6191871821665456,0.14267817104404457
0.44883892671487113,0.5357636138741466
0.36996364392553693,0.32721906542300316
0.3394075881051699,0.21850955967868102
0.540344724383004,0.3728892986571062
0.8399429218981682,0.4660192559061056
0.1835070611927967,0.743596530322886
0.7468239487176982,0.18873693782978984
0.5401554635502785,0.6515366999113958
0.8585914114570454,0.2698039112907964
0.5545097847851239,0.17274533600107334
0.4828624019231027,0.5433916587146206
0.6193023019326938,0.4888301332842977
0.6195091212208785,0.4259339114249763
0.5643293679131172,0.49309917620088606
0.48356691842824295,0.3093014194993813
0.381868139927362,0.7369296371550507
0.5953417479071499,0.6529891803449106
0.3632382416743971,0.7461779364894372
0.4271946965383022,0.7376366068873608
0.6172445257533394,0.7387463789689692
0.7898335849947662,0.2713756552285902
0.26314565797228595,0.6341660059956149
0.48132073023131206,0.20077617501616696
0.4662395147061149,0.6959823254306239
0.6824222263647339,0.7065959174545149
0.5294098134457514,0.6241892207993918
0.2995094702772729,0.2519828304303766
0.3705666456835979,0.3316367823345987
0.585264189791463,0.19837825465649384
0.48867651829684045,0.4323579910632749
0.6648021742926602,0.48805087174747297
0.39295515464580477,0.5423804759453106
0.3356494970802646,0.9090117323296687
0.18910032317566738,0.41220540582750487
0.803668074680365,0.4692134906591281
0.4210287973059905,0.3062898644660852
0.41413513126468615,0.25706019552500003
0.5852291515133068,0.39435376642486575
0.4236752457207469,0.8887912175083443
0.5262129149549901,0.684283736006541
0.6244765222318338,0.5926117570960201
0.4566890378688555,0.27274183545544584
0.407245700215477,0.4950374158370707
0.3309618221369415,0.4194512451552004
0.6700510743096801,0.1096781941806344
0.48925722056814935,0.6775980370874095
0.2796167449900626,0.8956394096292122
0.16080741683554578,0.5082642971661244
0.048986045200094086,0.5657837493660198
0.32286664994488423,0.37092045959672304
0.7449719172547065,0.47100321873822737
0.3440491994679784,0.92612663393233
0.2434367070779906,0.4524094633710083
0.3802720267524389,0.22878723019190006
0.5717585906725033,0.618758901701572
0.5866866697455086,0.283533529001047
0.15857529522769664,0.4395944573539603
0.2704560785465273,0.4748056392644584
0.4441899688750244,0.7226983413859205
0.3822799006896833,0.31216472846765986
0.4720308936473927,0.2940326764556629
0.81326195017061,0.49519883237973494
0.7190788093038081,0.616941716622952
0.39760543424345585,0.7254249920704889
0.5031598244371298,0.48176445387790845
0.23597385638968027,0.3830262037214085
0.5762427815135118,0.6181153750625221
0.21281399616678454,0.4126066151534238
0.6179272011019781,0.5030943516110014
0.511211966641357,0.5279280831167925
0.5621768976737518,0.26642112892566217
0.5528649284902141,0.7569933257873205
0.4971829374775485,0.4821567936209592
0.28246346481900364,0.7143336082483105
0.45690399736812237,0.2569241166963565
0.6708216174405481,0.3619055687871777
0.1323707388994031,0.4907266901100653
0.4740948419962927,0.8103403624303149
0.327971619939986,0.3135236292410528
0.6467196299443492,0.3841066397956745
0.033164579409211914,0.5890545268834371
0.44540962355654923,0.6740092960119519
0.7275160470983693,0.5275921842557614
0.612630507353801,0.48449986068799666
0.2981303123405574,0.23792360193804662
0.43520046138741697,0.47957698960203277
0.7051624683574156,0.443335143330325
0.14718080827006563,0.5306173597688175
0.8534006187708347,0.47483831132794374
0.3424340279349103,0.6675254754612798
0.47486172121521575,0.5114861251563225
0.08890010315711594,0.4205758729714708
0.4747263565224209,0.2851256113697842
0.8109299254207714,0.5767191710779775
0.479954460162773,0.5469604415372216
0.25465911680386144,0.4392996364238184
0.14609697390321674,0.5351607473946183
0.5883017812659279,0.20428597964771944
0.434670138255413,0.5728783132323569
0.41552294949590274,0.720022497942552
0.6347660281020908,0.6207849141870885
0.180524685615427,0.5482019280083776
0.750905376173225,0.16529734337878166
0.3619987134924034,0.34423019544427125
0.3809066180309253,0.5048741791202136
0.2225549473996944,0.6093521125928583
0.18117130152888739,0.6683973859020107
0.298085553914579,0.38401080508735075
0.5098466752286863,0.3775144478219612
0.42217072089721874,0.6595772219104241
0.5328084638581116,0.5129953246033601
0.360230131462123,0.35924246094404366
0.47980093886292297,0.6089970394193231
0.3586876338036844,0.3055237132195179
0.266867897893202,1.0000000000000002
0.43889181808788535,0.3093312541361215
0.216063818135243,0.43694118882413435
0.5532272467280981,0.42860040732329874
0.8548655323729575,0.366568477643584
0.4397384401173221,0.16821145849763663
0.2612390399841775,0.5567999932706915
0.43308641576067486,0.3652421254691356
0.866849764928658,0.2255742926249693
0.5625638956323948,0.19626083553664997
0.6126416711444711,0.4263109496810247
0.2391296371369589,0.5195418404585428
0.5210633249029915,0.28111926998322523
0.4620153505085218,0.6107455750112296
0.63510861420774,0.4902243780259987
0.1686612132150762,0.37520180248263624
0.507710656309841,0.6049715329222052
0.40462140609268094,0.5701316530828631
0.48167306581473257,0.4528911369999411
0.3153252761127818,0.5040842595193287
0.20667216136336752,0.6380199115012342
0.5618657722274918,0.6957759262351966
0.4788193403553369,0.18786583467490026
0.7262555779462017,0.5530860750807391
0.6486768757554109,0.3903043847053229
0.44521846617025607,0.46054157379666205
0.598099049725592,0.4111527558412258
0.597148966145884,0.5734706999902912
0.36570848196967054,0.7066634983184901
0.21281713164305605,0.5041854754956334
0.5078960199705924,0.42326884995686265
0.3422980209348976,0.7427654974436473
0.4525604832264769,0.7036158503217125
0.6149077135106475,0.6049925760241266
0.43937543023542847,0.307944354698231
0.7764663953127307,0.5512088493832488
0.5203234502436991,0.37001249350330956
0.37480900409965767,0.5931336534847367
0.22534841951310414,0.5871983339551032
0.2478218137856869,0.3640625161664086
0.9097728457371579,0.18659408814048106
0.41430796887325116,0.730382849378924
0.3276724416677026,0.3039868843211735
0.16341143029188054,0.5098088782415335
0.47603978733065233,0.30618984112515935
0.37662438514233076,0.3205212504185748
0.3323897653847243,0.8461740024746878
0.3497843457199237,0.4204234961981064
0.344649916227179,0.4457657699046498
0.5362498455191602,0.6087674591532355
0.5728086006130488,0.2883144022512647
0.5978209496113123,0.5082501796982959
0.25125486221489757,0.5279913830152181
0.518860128196613,0.6019822040933722
0.14194029721256585,0.716281980528221
0.5462995680794736,0.2612389141684648
0.5656343382134938,0.4018916155197221
0.5816762394324786,0.42641643415426356
0.6601082493172545,0.6790728061200573
0.42304044312468436,0.6119447656494115
0.1956646358607359,0.3984364669390572
0.4592260287302805,0.6558945150433579
0.2666907854880183,0.6650419765159417
0.45459371067019116,0.6659158414546311
0.2183622057698955,0.5284826164727068
