0.6309890182103848,0.09242196921223345
0.3061774943378488,0.4560131506676868
0.17854174004819878,0.433060589504334
0.590948537709937,0.13462842619417925
0.24783599531004685,0.4230838492210025
0.48916623317273533,0.06757087434884257
0.5798069863423496,0.5219376187384204
0.4497470963732111,0.35674393857556597
0.5736003806635859,0.7321540567948057
0.3969498486073775,0.7425145357736178
0.4135578489260403,0.4851868505498951
0.5797473220339111,0.20395742739090572
0.6644225235566175,0.10445554753621611
0.09553247798521158,0.5375604797293394
0.18284603433505908,0.43358785630532903
0.5933563419021715,0.3534148258256784
0.6355871441061582,0.4494587881591183
0.35043269621707474,0.3199162920459342
0.5666205854200812,0.5178516805392483
0.35904784222413855,0.37800910901103446
0.512552779713958,0.533276739535403
0.6069861475168719,0.13563554627803764
0.5808129640318556,0.48138919937291913
0.7103678187031581,0.4638345180671575
0.4274791109297471,0.20110959325634248
0.2655364176251578,0.5452969457024226
0.5658000836469355,0.49106479373917766
0.20693819624274234,0.5303676821603807
0.837895394790815,0.2562902405105598
0.15978675298974765,0.26001791073085023
0.42072390712447527,0.682559160930301
0.615225215086411,0.13826753313482731
0.24000187216843316,0.4641132392866698
0.34423355380122667,0.4526639133622288
0.5605530819527946,0.3263154740038319
0.2170782126203048,0.39323569267078406
0.3825724493790599,0.3734814495196943
0.7104608701862951,0.506336719384219
0.655583472775795,0.34379244060467595
0.3779005660744841,0.27356668127762074
0.21725086690609108,0.560201310744056
0.6260397223025422,0.5748199931248439
0.35986717499544496,0.3586258490644507
0.19590462463738545,0.5326162947984394
0.24277225316012463,0.7125673407177091
0.6510014641543214,0.06257475781750799
0.16121523304778096,0.6113386333838933
0.3023105579587142,0.43070615406859414
0.4733503788271203,0.6741423757130138
0.6550547765524988,0.607051483949526
0.5481843130198552,0.49076886943295905
0.6578587392162321,0.5656387847688018
0.3599081209428696,0.3920027732839251
0.2216477430584498,0.32603636586553897
0.565223592870264,0.5228282491924303
0.39796214672697827,0.2837116756294389
0.2013756035288805,0.49712931539265437
0.465100266782571,0.42864130978230675
0.7964170780345878,0.43967486148582946
0.5606466946312745,0.3983806093160047
0.4243871750335415,0.2777064438578698
0.12876321451336215,0.8399259538343298
0.4966764255771676,0.4084942505273075
0.6889378919947331,0.2416110944359029
0.6139636168632874,0.678456626763559
0.6967325349685394,0.5360426476750306
0.4791655684442657,0.36203519154306907
0.20734028365556068,0.6225524314665583
0.47006179031499773,0.19977995999954068
0.5521729335560799,0.41184879108190753
0.409088790797016,0.22410071714051538
0.45437490626100674,0.26465025646280127
0.32785497459947277,0.5409262426960857
0.5330629023404969,0.21371674349439296
0.412063573911599,0.6258242199450161
0.2482065411312082,0.6555795505050019
0.36012992528631793,0.6261654223225603
0.3054327560986332,0.4334007727118614
0.759077976480081,0.6002689279122673
0.26776680941409303,0.3393351652644325
0.2419281544028271,0.6269783862700864
0.8094620536339414,0.2667856865832614
0.07756113648177787,0.5490599454111305
0.3135391083421042,0.6173137960564299
0.26306705203051917,0.2891902056780342
0.28007154501111775,0.2541012510692999
0.360906638592835,0.6901413804759837
0.6972976998051943,0.2867561708973443
0.5825466950225633,0.48626663884654153
0.36675496678960573,0.44064187402324784
0.3702227709096695,0.26727725193808194
0.5404055061580215,0.5708152754253759
0.4688849462771778,0.14504211485857166
0.5480570760150649,0.3478029452913942
0.2735907984277399,0.503315979378169
0.4454963809104766,0.6820644724251466
0.590750406768519,0.23889392821324673
0.5630871299872204,0.6236938552867954
0.3528564858875085,0.30671596246909427
0.49994180644347663,0.4034665472834851
0.3212913632421228,0.7492379777046136
0.4725903153437587,0.43602821939138314
0.11769916104947864,0.8307272575532143
0.34512002966173894,0.6090831931210023
0.6887789654095682,0.15171709909416586
0.20817729964402476,0.44718680913511033
0.559038939845182,0.7337785609428886
0.699125511420563,0.5603779363450414
0.14945549413526926,0.6394665146792677
0.6254313507601879,0.5308773557956035
0.5379051112602848,0.5339369759484249
0.27201409655740605,0.5910369292482964
0.32364124115384696,0.6035246173884623
0.2423330157490211,0.5087989595677929
0.5706024250691695,0.27203063528878735
0.14308948821878342,0.6313715829679394
0.3805316350342576,0.2548045407504107
0.7473007489339987,0.1705936756475297
0.5502574801172213,0.4123112054901643
0.5032125085089387,0.5451474838062564
0.2830334672896384,0.47008576490917964
0.3765005969062487,0.26973811529800873
0.4199827984226687,0.5417205462947283
0.5503751855728163,0.10074315684307367
0.3978145398785038,0.44543438962192505
0.4670116384774101,0.35002431731155426
0.25312942238649216,0.6884269259694986
0.3899240713354073,0.5805180182743905
0.4454522251942916,0.29860714068236716
0.14665473947797003,0.5974471867221984
0.7654541396519654,0.37091541949804885
0.6973404996917496,0.05986434234273741
0.5868292270848918,0.24574610738377833
0.4721107871210677,0.3059598557168881
0.44760397906830884,0.14135548240418627
0.22526471256328118,0.6752675326549653
0.5700697779475272,0.6482032735137637
0.29714489990209025,0.43426395013877617
0.5265521822944408,0.44978452265414104
0.4002955071508485,0.4289961772795752
0.15102554350575348,0.3692452634484815
0.6539659300824774,0.4826434152363053
0.6693100643174092,0.2017309116116266
0.6337502245613089,0.23995827591777186
0.4728498855505383,0.6421853064605618
0.3012548511938331,0.6207698968755038
0.8303354159858631,0.3391779581131513
0.6205046360892066,0.4372725822246073
0.4278490988011081,0.5502567289079434
0.4769686746563244,0.24014174920452325
0.6661484201733543,0.6411862458794388
0.18576909835213984,0.41799504572694524
0.1693805735098175,0.6224421902018173
0.40221325436967303,0.3393514767961867
0.2979295902557624,0.3510921595149923
0.47581261053564905,0.7739438906599725
0.5625131418378531,0.5829185031922424
0.3262228761982966,0.9464620239803172
0.32504309940508014,0.5381385832241894
0.5406578449821104,0.5812836669752071
0.14389877770496984,0.48294979430206997
0.31647184383137295,0.7039372868677614
0.3766619003872076,0.1972775599194656
0.47179621694701224,0.3185017531349499
0.6372418985778301,0.26337149426164386
0.46607273906760605,0.6689985134067546
0.6325285937872092,0.7524337711323423
0.7656806748655407,0.5189446624347145
0.5688459123084968,0.23653575131869253
0.32584747076714016,0.5209068716878087
0.5506263711747765,0.15284835647016548
0.43653631158394934,0.16572679895809905
0.5829854922981008,0.5189362846361254
0.3988324618386414,0.3499118643349539
0.451333771528696,0.6388625820587301
0.44839578100544397,0.1867461413013105
0.517637241647303,0.23187430029766265
0.24020019290257988,0.5839846444307684
0.35682354877110023,0.45792939162589086
0.4578831358419144,0.33509015712965695
0.42539987916099253,0.3798527776975562
0.6311538319712269,0.08854083713416694
0.3768260330785682,0.16758965725101893
0.34950382011090975,0.38446861555684997
0.43814099939063467,0.6345915121097869
0.3891486602407972,0.844643702190008
0.4214240240194389,0.4143944551728991
0.2742981715986632,0.5224837213850635
0.3391145810442304,0.47361915324925574
0.3277819313137613,0.21125396588756384
0.37864933984666416,0.5566089149813016
0.33733609538518294,0.5751127718529938
0.3330143542700712,0.6427840389423691
0.2844075986396497,0.3141324274904238
0.3015955551770364,0.3657500459390719
0.5632413507346052,0.5362824902627952
0.2633142249618279,0.4768095220888511
0.24801286440434733,0.4994698174789223
0.7283441702724744,0.15205559156421344
0.27672021766797283,0.8447380654232419
0.15989738874516402,0.5951687567208372
0.3045188185847969,0.5536332403899622
0.5311910101307535,0.2187832121234634
0.346563929294865,0.08161935110892848
0.6577642479654637,0.010333154423909807
0.6182956491820824,0.02654402340445916
0.7100652532219074,0.5893510349697286
0.2627745460225581,0.25646092084906424
0.7238618157603838,0.4395513264220048
0.5644428969032178,0.5558486561941329
0.3650316912222109,0.6401752390072817
0.505141590122052,0.2876092370705461
0.5829786547938296,0.23617147519315385
0.5413111220845623,0.5350817054215526
0.384739694314296,0.2606032989553677
0.6461779440139384,0.23934440852282668
