0,1,2,3,4,5,6,7
0.18026733485476548,0.8166793140918305,0.8518649519024022,0.1723770302339247,0.9999911533339463,0.5687894442835366,0.11718622565045411,0.9443253213522305
0.21453634532015406,0.28604014554797547,0.8673947006479255,0.7348905897028013,0.2571067622164447,0.46813784330237773,0.36345037106179046,0.04729408098879184
0.009702620128490033,0.20424818307295856,0.9999824694689412,0.8997988747130159,0.24827873516691423,0.9762799380782259,0.4572539172977679,0.10953793302665338
0.5400844183109639,0.41502908093387614,0.2981386836430475,0.5818296264682861,0.99893681462462,0.10214648039046903,0.341225509608021,0.7757733552098784
0.26302652127808085,0.2853369597185275,0.7140039648273528,0.7787424863450108,0.4667669348269281,0.3230926746083289,0.42888754425887954,0.16486053099290254
0.6390918665447001,0.24874619322581365,0.224444948798735,0.8016093077309545,0.9596272079367789,0.07738637122202863,0.33776732603493587,0.476498878203917
0.23713437817388888,0.47550615465289897,0.7663587655201987,0.45960977825645255,0.5559343449545644,0.506369244192814,0.17890537346898672,0.12797798874295396
0.27922228840202545,0.3954782401899311,0.6153964961402083,0.545402647142484,0.4886309595477163,0.4153353349626665,0.38921941694229667,0.11914128824316506
0.2980360447160969,0.16335271659592124,0.6230584828076673,0.9203849985836574,0.29621028398879967,0.27635816139764,0.5403296044531356,0.09692978046299117
0.33926510709283964,0.3297735104635559,0.6027524527114767,0.7308291253800916,0.44270413833522615,0.39135647856630507,0.36469665155269526,0.03343245256384231
0.19201261453671806,0.711261663985009,0.8678808431167098,0.26439670864003184,0.9889214884387385,0.5728759561270536,0.2231019415303348,0.5394680297107617
0.4685741963286786,0.011436149772601685,0.39667309416975494,0.9999907234182808,0.3817610658415622,0.12266373517787788,0.9741092234802606,0.21037799304874405
0.0817589182770881,0.8276850461653604,0.9893153478313557,0.08214805206604914,0.9952154560493336,0.722445361883004,0.07264512518079824,0.7000851069630198
0.1682334795635508,0.3222620371654832,0.9413388195316061,0.6204581478885323,0.41152356212503083,0.5687030715965085,0.264479449254134,0.15023419776454716
0.27630997695670034,0.010088546880077846,0.7102873254201951,0.999990484651474,0.16255814345888564,0.4203498227455298,0.9770602871364769,0.035851081664244444
0.12320271319933247,0.13256235707649686,0.9216161706826345,0.9629371787948218,0.1771702957821013,0.5771916552242264,0.6333696357058363,0.04775149989746197
0.36353337201424263,0.4609909116894638,0.6045425162221694,0.41720057924451326,0.8846147533418123,0.25004759173441826,0.21858723645615297,0.292105194781626
0.0784152212355244,0.23174206923813734,0.9943073833745917,0.8268104868948525,0.09051553273573454,0.8003396366035536,0.42232816387103567,0.010712020952008738
0.2576846910836003,0.4690794245543147,0.7748868949378676,0.5004565373449781,0.7926283226369377,0.3318618292865638,0.30181673449370616,0.31384943278673605
0.47098750388597355,0.12177385873241395,0.35757584233136575,0.9788054514749307,0.5235604345736902,0.2202595448081639,0.7265126284444605,0.14482410258117162
0.3895092503341408,0.04105780741221067,0.43646554228860435,0.9996113315325714,0.2779827848404173,0.39547796178324024,0.8887195898472795,0.09895322430091469
0.16834778918256374,0.7069497631755817,0.8896793520026742,0.17415810569765844,0.9807811227409828,0.5993684091980152,0.03594723279024947,0.5046090887159069
0.2927397786801991,0.007863923803599055,0.5958831788028687,0.9999964423666934,0.25867921632076496,0.26364514751287693,0.9748140441286701,0.10470792777253457
0.4844873094625593,0.11764984800591784,0.3050618145241992,0.9767304856933072,0.5645212363866114,0.2102623089095761,0.7054420982106764,0.23172568333012833
0.6920448838539689,0.25993172527757924,0.20268043864760577,0.7762095792973889,0.9986775245011874,0.20910898323791893,0.49159653557486216,0.7788098441180911
0.02760567131452424,0.5702402247468639,0.9994889847558057,0.3393646558834278,0.4478097929206193,0.9260476538092948,0.14616347864680246,0.08048971946990724
0.4800322466505075,0.3119128206128575,0.4225279132277844,0.7516486680017427,0.7867538576807627,0.26791303148787216,0.37944012545515826,0.2877644993932431
0.2730170195237381,0.6233637756976562,0.725149112974649,0.35327832643038093,0.9758167908346389,0.3990096967968355,0.22005420550852328,0.5540966144587911
0.6616728742120586,0.13908964330535464,0.1490590632480302,0.9671749844093598,0.7495042821113438,0.08181381151643574,0.7023263797709687,0.14841454958753408
0.6008546158328142,0.2777143785097855,0.17668925975390692,0.7987306243397221,0.963468124132498,0.1311072998243208,0.3721854408849534,0.5613792680371168
0.4200426454040449,0.2732158891907698,0.5162013446911176,0.7292657104692899,0.64346184399638,0.20463636029799503,0.3076630315418347,0.21674885778860475
0.17378530422898966,0.8016645705071793,0.8151708743640906,0.18574600797919372,0.9998262393282087,0.4872963921873035,0.18353698779246108,0.8763709575113237
0.5152811298212495,0.32794031224652115,0.2529155565642007,0.7072487175809368,0.9450825796303775,0.17991039649010432,0.3828744653966263,0.48611619116817306
0.49644809597004164,0.07767059110350152,0.34001394708078125,0.994221919405351,0.2847801879847678,0.06995800478501635,0.805918212621944,0.01740944460080973
0.3069365095885906,0.6568444585159237,0.6062380103240395,0.2302190748170867,0.9992120756376732,0.45638217375957324,0.2533432101907087,0.822242185045585
0.1130387012326336,0.08789474213692441,0.9565031870747167,0.9949611178265805,0.07099474251464444,0.7230466648638048,0.7986218968867087,0.029779902506803846
0.5443271780800526,0.12509468047003494,0.26030923655862925,0.9725773734137224,0.4003163948057529,0.3111353714799592,0.6707010501117807,0.053956577102663106
0.26263967064542565,0.720308215581349,0.6690102931173456,0.22666844729916535,0.9998586577516495,0.2849723868105969,0.12233446915075974,0.9142420559111752
0.33714689880855453,0.07324975488621491,0.6134223974972075,0.9950415282032044,0.2857386662966812,0.26676715251670635,0.8333089917084815,0.06635881066880733
0.771757827367508,0.21717761729334464,0.2060244685996735,0.8849256501983449,0.9998279409327837,0.20914103964173258,0.5094743218688917,0.8629746628858797
0.9203599318995078,0.08238096186263195,0.059696955260635676,0.9928983531946711,0.9999614315837981,0.2112966679490753,0.7716212597370138,0.9111772523653805
0.06835895585965127,0.6623067177835938,0.9966136018144001,0.23926228185329546,0.8098506490036617,0.7834898881909949,0.2719223927308174,0.3300901732501973
0.5439547722200117,0.33976565388309277,0.2936120570598473,0.6174696989683586,0.9831057918164057,0.2502220053263944,0.25190236775289687,0.5555846430048659
0.18785065717891572,0.7189640295522519,0.8812207374759486,0.21634474853082342,0.9932718735110815,0.5750844763645189,0.2644655378249188,0.6569524615847944
0.3549131390102624,0.27955264434504395,0.471838839231961,0.7316374580782115,0.6360973859594403,0.16025579664203815,0.32422545063526287,0.24677313548156898
0.1691913032557334,0.7136371701479026,0.8802788141165863,0.22066288414361113,0.9862437655638601,0.5655876487571239,0.1158026915602548,0.6115848436250635
0.13774027986534523,0.2067167977233066,0.9128643589004235,0.9021211331917081,0.2552331477317107,0.49914479548592716,0.5605839761023714,0.12316373032202632
0.02359198554194671,0.38897020391644943,0.9999091029002325,0.5440427356526243,0.30816407359512543,0.9318252294820446,0.30509120816982094,0.15201519226553106
0.30666497936367315,0.6435741803417665,0.7188351395110697,0.2831088707955749,0.9982652159053791,0.40129805805003804,0.13377667524790193,0.7209629065099321
0.3995333166557704,0.16545686047410496,0.5388740017782965,0.9575566979208969,0.43196403048112275,0.2623775846427254,0.622232049075276,0.11010201605262537
0.07089798879239034,0.19389210467240886,0.9934276101346993,0.893745994670045,0.05946981054841216,0.749972718166068,0.47695079339617164,0.0035169868410895866
0.8054480827675188,0.051278348280159765,0.15275232154236695,0.9983873874032221,0.9387736222780096,0.30589751257722564,0.8679919778438119,0.3538111359006617
0.19969096335277683,0.40557194182507234,0.7901918304677737,0.5086008093021002,0.4765818495933063,0.43483928356313073,0.31045052568576725,0.14185604896489956
0.30186712945271676,0.6033807302540461,0.6141711256352784,0.2727837146124348,0.9847150322809222,0.3525772204755757,0.13021509363226036,0.57811726696456
0.5462010254648632,0.43373222331472694,0.22739526552283107,0.5038228667305189,0.9998182291700484,0.195212028628152,0.2614221352029118,0.8513056746594168
0.04617410078485791,0.4856707545647307,0.9972697913835127,0.40952385358685106,0.30522579041503994,0.8558585354335246,0.2513240481221126,0.0413469281230221
0.23048645073112642,0.14660517065363027,0.7301592619193429,0.963102408367726,0.1988528076452667,0.5253674528557215,0.5547335742470381,0.07867751574247295
0.4490252070308826,0.08275683412311674,0.4112664220345985,0.9946006898398267,0.45715504846758015,0.2502657987707231,0.8194390100222546,0.23127099713626653
0.4036353362081391,0.11639087540112089,0.4394368883771982,0.9756389096579317,0.4688860781267943,0.28856643653111136,0.6763644427932933,0.19798203708718765
0.1840750539327288,0.05951371525519528,0.8693523064372388,0.9979116750373178,0.22759605061006338,0.42669822238793387,0.8617191807257141,0.20015267703954842
0.25375570314466733,0.3922352735175549,0.7566381573793008,0.5181633873061418,0.6213322021425667,0.289331124192463,0.16545463392518167,0.2694355505503355
0.1014759333548612,0.33231894661629907,0.9643293953689831,0.6831541065525881,0.2948245084832475,0.7146019940845016,0.3828042521502142,0.08548447016222527
0.029704654131072948,0.5388230890854273,0.9993498559324641,0.3471177997641737,0.3454072011510634,0.9259630944225106,0.16339895077997402,0.06173271705724914
0.7594039663607658,0.2575080543373897,0.13011417601293251,0.7451493186621008,0.999999738038756,0.05701528651096699,0.38274170230563165,0.988495079803126
0.2001297979819257,0.5865862305446496,0.8476894265546666,0.3392422028152169,0.7634636268735893,0.48040154043186,0.18969265913875022,0.2567839924451404
0.6478361218180724,0.2579739026316836,0.20472332438549556,0.7668060952069533,0.9893425180515558,0.1529371432945572,0.38822935166156003,0.650257401016374
0.47491102788508976,0.10156006433522174,0.37236430190822967,0.9922340474631066,0.3709409685229208,0.25919134549677336,0.7559732737293665,0.045201336856545704
0.809643387800369,0.04321839781223609,0.05003271840316881,0.9995137815569968,0.9373143210481094,0.09369468203081577,0.8972827007983522,0.4859166751168058
0.17560787757921884,0.12954820646264972,0.881965437272235,0.9784206065043635,0.25630584401539,0.3649329248053701,0.7123200555255573,0.1305142029014028
0.7654180384776543,0.0829404499101868,0.12149871210541718,0.9916330519011458,0.8663350364047742,0.2950369663029071,0.7507259457992372,0.2852457963492685
0.49119561110912163,0.27297713369062737,0.4668663236759236,0.8048401420481093,0.7184374594049481,0.24031922541525574,0.395412361159136,0.1569293194193332
0.0378537524587592,0.6282632510980884,0.998957961410559,0.301512621913709,0.6203310647019471,0.8573803711659949,0.27522889463907463,0.16779531008768056
0.5285656541464769,0.17976365265743208,0.35281119978883213,0.9198851470372671,0.7114370041812779,0.1407061480016194,0.5373649724585552,0.3258250668094378
0.5332197662561772,0.2941244519263878,0.34179362442709915,0.6902317244683198,0.92349823915938,0.10669151939325694,0.2586200007502959,0.4921770458632686
0.2519026130122349,0.16514520710981084,0.8234821947148547,0.9385199912086541,0.1562578741531364,0.43674658300844094,0.5583761508702503,0.007111386382917972
0.04265196638714151,0.6623881459287126,0.9979517620017235,0.1674227079256625,0.5312911750261977,0.8646699454757611,0.07985370655905455,0.0650003245767673
0.17003539378675175,0.6891867562259882,0.9390221696492578,0.19423554333503312,0.9108856604376905,0.5483313505748846,0.055296660737170544,0.345583007126369
0.07406804208987892,0.46073443344707776,0.996436183645423,0.5233087528522662,0.4825221261329151,0.7822973721900643,0.305002558758233,0.16021752574626813
0.3762007862643258,0.5845109109304804,0.5102551639545352,0.3752563820978898,0.9990631731603361,0.2649450214525624,0.19478719012020362,0.7683264705781698
0.016659344331441582,0.09365882808142052,0.9999323506968114,0.9879675508207004,0.1421518826621111,0.9548173861058236,0.723551649721609,0.11710831200970517
0.424376423038172,0.4539421051547243,0.3977880841516972,0.5218487724396617,0.9803874325457824,0.3745376773220661,0.26398516974726083,0.6231487433775862
0.18740978188755422,0.07882691085535114,0.7879882015288702,0.9955380496583399,0.19707686312533812,0.4161501397978613,0.7919602482726029,0.0902376681044077
0.4033797144454695,0.5404119054185713,0.5564852398698998,0.4058616081990063,0.9984368109819017,0.26308803301919115,0.22365130620797324,0.7222922953412656
0.5710596044344174,0.2757762100504844,0.2640148399596858,0.7613300531662763,0.9074470632963083,0.1494118970150924,0.33117105986126294,0.40606537244754737
0.30736444671580687,0.13513575346793083,0.6319112609225006,0.9716550234260435,0.23328172321313811,0.4148394631026606,0.7020008124182526,0.05385664568108983
0.9865367383431012,0.015392273241279593,0.027066475118071143,0.9999748722798527,0.9999088197943633,0.0,0.9567767716167734,0.8791282048988465
0.267927195651573,0.5140419926085033,0.7859168055752956,0.37349975831351734,0.806627549221782,0.42692999716423286,0.2960468821930389,0.20561658897970736
0.6390613115086337,0.2026896760431705,0.2419235427127011,0.9008601329848989,0.8954619948694555,0.14333981196722534,0.5426602788065307,0.29934063807841427
0.08558740630016275,0.2028438034322269,0.9850147053953862,0.8787370696415966,0.17491636763557605,0.7954251774072978,0.4943567598143843,0.10082046015075008
0.038965674139179056,0.5248733683754104,0.9993508110397653,0.4063352814797081,0.34986077005156435,0.8517580305573726,0.16180497718661613,0.09573159056905389
0.10028975451746887,0.8866594636185342,0.9803862914294545,0.02938511370866026,0.9999674378750159,0.6777551381675273,0.09420755101887401,0.9015985505345887
0.13010965950852482,0.011818970981366394,0.96470122944773,0.999990052480999,0.1837697153144504,0.6004452381518621,0.9636502252884436,0.17350713052889255
0.16790025511836004,0.14898574885857718,0.895746718403589,0.9536818986614506,0.1510990910050496,0.5051257402086533,0.6628385322168027,0.021123489145833396
0.45830216275744723,0.3575344414786369,0.41290577340147494,0.5912424168780963,0.9100310878253912,0.22523832011586498,0.27484974197680656,0.36226380075996634
0.6948799124714661,0.09949068629995263,0.1927196014960224,0.9931524488063461,0.6641444862629493,0.10352048875071951,0.7691264769973005,0.12256858190446784
0.1542891136094866,0.641617980764462,0.9085211309099352,0.265513972202825,0.8656960228667476,0.47934255955098104,0.1597153209879345,0.37658247481304574
0.01775529813390758,0.9318580978059848,0.9998911787525451,0.034513412015961364,0.9985100824078994,0.9472655286793821,0.0,0.7388559217136903
0.29452873946642394,0.1281027715837668,0.7171457248866933,0.9733467831654758,0.2557171616137197,0.3965590616175074,0.5923176998740853,0.0658818873179926
0.018078004824642932,0.061462637772563236,0.9999499209088367,0.9976678317426071,0.052390171869040714,0.9500944637969786,0.8360711652961588,0.05724068705712326
0.6884840664866053,0.14080650492112268,0.2874353707675872,0.9546714068330964,0.7960406915097851,0.22019478013348426,0.648981266041448,0.21085063501746604
0.5335964846388523,0.22027986944100678,0.24268960523399552,0.8652958915376274,0.7140907180325524,0.17137081193828374,0.4580877606635134,0.27056301124602355
0.21033780507301408,0.7584980920628883,0.8434249389930129,0.19348823248463587,0.9997548707977366,0.5027716469488632,0.23826898589997803,0.8604394832065836
0.3022637131871489,0.43980802303192407,0.5753618825277667,0.4672548641970067,0.7808869587497289,0.3274075998401649,0.17708681629930845,0.2689002989211734
0.03702407414994864,0.7670450411018586,0.999571056526166,0.11821238715963922,0.8853527699080395,0.9002983590628864,0.020727003824167145,0.4896265582761923
0.06175099478129601,0.6662966037041392,0.9942523218597197,0.18920817658048228,0.7108898890517963,0.8526385797637197,0.11962290228618211,0.29483583473754504
0.46382370248048527,0.39286472112487003,0.4533179419241482,0.5334460885266057,0.946585355380914,0.3376625668610893,0.19634497366960857,0.5281760071132084
0.586075054417879,0.06594667184434776,0.29242001683205365,0.9969114425995085,0.6277385541345122,0.2052158050730264,0.8511532930046082,0.22448828758551442
0.162577412121743,0.41566807598362726,0.9143911762999992,0.4734244203527116,0.5147400957982535,0.46477345202157716,0.2613683034525043,0.28140027247872346
0.15483049847378713,0.605300530859558,0.9216798793491896,0.28969504082400843,0.8301051288763486,0.5621484425638579,0.1836366976094299,0.40158640975245374
0.031107880437260052,0.38182198127058964,0.9995364744356512,0.4806942728836259,0.38706349199868906,0.8993813129642096,0.19620386299965986,0.16996774517150492
0.5013872866243734,0.4478653016667985,0.26972541835626807,0.43658236608082723,0.9986858219825694,0.18082520672892022,0.23878323255706668,0.7865134599744616
0.6081255444710235,0.06287036439810693,0.3103306769311305,0.9982646417625678,0.6572919182408619,0.250781425288616,0.8598824342878966,0.23748820765003265
0.0003278390746960146,0.42831436389556915,0.9999999995298157,0.5154263177020855,0.3326386577710203,0.9992399131741043,0.23722934889659864,0.11228163392697188
0.12358105110672137,0.6967228121943758,0.9402898302360105,0.2636372719003557,0.8243306207190011,0.679519456000014,0.16511456628081467,0.18904741661211621
0.847101982128801,0.12584917818388167,0.17855900212500897,0.9838217159781055,0.9989531787566504,0.2204605883081332,0.7217551888168683,0.7966499341788715
0.4023284048801552,0.26007141917657506,0.4772481384414069,0.8231628301755407,0.6161039142473417,0.32891559226301803,0.4098401010515851,0.1860936347568105
0.15913825892337244,0.36801563701262335,0.8777064399029331,0.6469811672442338,0.40892408014559267,0.5765746222669779,0.28728204876667274,0.18510031969166385
0.6781750373604607,0.027217119672366286,0.24813422407950014,0.9998890927379294,0.6650700089557904,0.2224546277542605,0.9301260975458112,0.15833387053180614
0.21422709056613784,0.6823947417591626,0.7471356635919357,0.2942570742393238,0.9886511430816942,0.32149580606596007,0.20439785608108552,0.6917170896825331
0.16854469418657672,0.6146450634620603,0.9444488004973346,0.31292551559266046,0.8277937256050805,0.5709727626243619,0.1399983997187304,0.3772795017795094
0.006729821680914184,0.07234325006152173,0.9999973401634379,0.996506789959426,0.07984077795930467,0.981118747385866,0.8411100439795725,0.058917226754330976
0.45118240569376156,0.025466571974026637,0.3426821062835592,0.9999125820480521,0.1917129368574768,0.2841734975545802,0.9437389257626665,0.015311411324578694
0.16029172376107578,0.7914920991790155,0.9002952350044828,0.05991721860633881,0.999259124510244,0.5239930100609773,0.07198832778048803,0.8325015520670465
0.09577642502122813,0.533062797059477,0.9827097857108442,0.365034264880324,0.38333892872680697,0.6413221266159574,0.23543754933533334,0.024880839974588453
0.5822357335036038,0.07424993203792075,0.311096371986167,0.9955377315443803,0.5883597461197572,0.25481870935628836,0.8111013311869542,0.24067624193948822
0.4569257372493351,0.2181592642307691,0.35365258709332426,0.8791577644546118,0.6102384863606438,0.15588986681024974,0.42511050901630143,0.17220039123235742
0.2552273872642155,0.4555931069427329,0.7990680496245388,0.43876281810727624,0.689620056598859,0.4694462384512954,0.2765639852666719,0.17687506784852003
0.12274722075885514,0.05984323031069908,0.9463931531239718,0.9978806224737,0.19635383197765877,0.6154393927507735,0.8558354401000399,0.1709774362794283
0.34336024939772564,0.36437094568754,0.6244106313807449,0.5592784645941515,0.5910384526780226,0.3587402919946312,0.25866537887572805,0.09289096054227397
0.12547372964387704,0.7104449586774333,0.9781150297989489,0.1941011085016222,0.9362429138573936,0.6574325674493651,0.12266087102336498,0.48304847070722956
0.36641230402726044,0.24847497433235008,0.4511432295539597,0.8305688502022242,0.37669881312666753,0.2963262213134896,0.5090395150184863,0.07274002235574473
0.023107674600807863,0.8755520414740454,0.9998450174202813,0.10067622577392932,0.9807870100804783,0.941107023964594,0.14919629699160697,0.5274962792679649
0.0943283320440132,0.13118189992691415,0.9738306884832175,0.979638680869332,0.17730647059218363,0.7727775947445099,0.636650083393973,0.11005288487585396
0.01971924081844465,0.4469458402634428,0.9999347519797954,0.48716687457541163,0.31154930787003243,0.9380335662630186,0.17884506797171418,0.054461177435729535
0.05027983629690873,0.45064959783714487,0.9982729570883442,0.410938618794203,0.22457305812749406,0.8462623438608676,0.20914282072866652,0.03280084615022982
0.33006742441690584,0.053116246534652085,0.6468889261977462,0.9990496935310853,0.2313964825317283,0.3782879757618258,0.8626686722048331,0.05408808194116277
0.3814210495687627,0.24088600663327617,0.5826604549744787,0.8008980391672185,0.5679955452342462,0.26822886804521917,0.38406723091205364,0.24119019065106662
0.09413866918929546,0.00017090295223123956,0.9902591775846585,0.999999999728816,0.047117809215621476,0.6314280511453052,0.9996118343323126,0.03933157067332804
0.09880700181419144,0.3562411365803411,0.9804001549481276,0.5992995043104696,0.3262194422104019,0.7333969982496986,0.33014801471375743,0.10846834620931012
0.1808795238302161,0.4757079560493878,0.8994796382684092,0.42596292252092893,0.39580177389974525,0.5567541552131727,0.10931578535935293,0.07305374781480112
0.31794791923952037,0.01578907175293801,0.5622816335309815,0.9999755718267047,0.08304289815409271,0.32193893328211765,0.9558991096386291,0.010217789968922864
0.910725611187489,0.04361613911472282,0.13790056065410794,0.9993643109151082,0.9985536387328533,0.21854896603721485,0.8680205482067753,0.8130776690095138
0.27959859232762035,0.6034813959118173,0.7039339738409061,0.2650497297262504,0.9668513529634788,0.3027449997122973,0.07142147402191124,0.5426463965167654
0.42203146857439705,0.31585612409641606,0.4093713033850763,0.734864413176672,0.7694169602913561,0.4175516476091894,0.3653916796639525,0.3754916676654576
0.6976852976074444,0.15825465959590954,0.2077851319983246,0.9395194006052425,0.9601983629922033,0.2816371958712198,0.625638336470663,0.48348270737620114
0.6662386949583252,0.06197080569068633,0.15680892343098485,0.9976042811721264,0.7678300553777213,0.11474458878320437,0.8171584701944385,0.29483187065838456
0.29199466002959035,0.47364559451862515,0.61209847954801,0.33580660280057595,0.7272400834255253,0.22419565047437295,0.15839389002869764,0.23764617038068714
0.5146499398904852,0.10762378098695312,0.40585667295334726,0.9861971686226698,0.5684041232178034,0.31949834917212505,0.7483198044867805,0.27402168161978246
0.6280061413855378,0.268785085976999,0.2493970961257712,0.8011201253508831,0.979321646933301,0.2237756970649607,0.4390226433569775,0.5709978457557685
0.507048660047899,0.14496361385819392,0.3142616307069077,0.96586922486388,0.5743143437148519,0.17029867067711457,0.5693026720747105,0.1742718471467286
0.3646268714668028,0.5021280823162425,0.5357377048328504,0.41395006506589316,0.9586551921586104,0.39881803959584605,0.24985258954014467,0.5051905885672849
0.23089454442646679,0.4724270937531653,0.7443277384118832,0.4432855847418551,0.6488145022836473,0.4638986663097038,0.1861384039149594,0.13852167386636038
0.34435718137550997,0.5553179167098057,0.5271291621702696,0.2797699548246757,0.9833198156164491,0.45321120314717067,0.1480209992836814,0.5479453834726782
0.16167040705729885,0.45344019930350266,0.9084440549214903,0.49210525936104266,0.5763971029572039,0.5402901702969802,0.29324841223370157,0.16360293484827393
0.3022932337831713,0.49221080209864704,0.6740943910773192,0.4563696950512308,0.8980190332000675,0.27228644061265594,0.22909123329907932,0.38810764680193865
0.6938061578172874,0.04571949710046988,0.2452407931399987,0.999182667974496,0.5625408641525962,0.20711447854688214,0.8584884309969378,0.06480618358661272
0.058418190979914894,0.8186846467658413,0.9955043557474732,0.19171116449228665,0.9746909551472684,0.8375249339442798,0.16242049448740992,0.629404990011426
0.534239764295109,0.1227404111509843,0.3442022909500335,0.9848273588044347,0.47275950039935877,0.16792205571331498,0.6647760817409054,0.06867380908634924
0.17749521149371195,0.49768527168283994,0.8250359393469475,0.39948491854888646,0.6320923610165132,0.47369917056381605,0.20559986872732172,0.16682462591114067
0.026910886420083976,0.16448783268166994,0.9998679527997614,0.9328729275030057,0.21814027537697234,0.9152172217316208,0.5286346492397327,0.1515511809472453
0.7534192192320419,0.004562693730528707,0.1196056642164336,0.9999991716734851,0.6080658665105176,0.2365394248774908,0.9893059398294552,0.12957528506794358
0.09011255837539105,0.7480452973587601,0.9888964526631252,0.11318710266316057,0.862977253452307,0.6678487240915056,0.1388213097689417,0.31145980756521796
0.20348146335072256,0.4754012001408292,0.8717217719257149,0.38889048019098893,0.59382380459882,0.5527897445401666,0.23866643227105522,0.19781816589275292
0.4544162771058623,0.06440786890541464,0.4599802535506403,0.9981390836755013,0.29323484962010804,0.19206753346965777,0.8415218093569068,0.08450426234964958
0.385041487975206,0.4664207518487497,0.4858572503159708,0.42436856619457575,0.9204184937351234,0.3418237982214838,0.23327093353377104,0.443473179459305
0.09704946568799366,0.06378653687093781,0.9844441628678351,0.9974271506610903,0.06759997731182144,0.6269950714845918,0.8375373195201188,0.012582459974773141
0.15598453172046764,0.8311145829044759,0.8900059322994327,0.17359834578480915,0.9999674133847292,0.6093045989803523,0.13226858605486913,0.8968178532665068
0.07222115036239758,0.06301248409146751,0.9888568327218454,0.9980424100455099,0.02008249799069417,0.7258678083320957,0.845799980262999,0.011729310249758762
0.01823296282106651,0.7529348460866155,0.9999542150023806,0.1516016314542572,0.8099932008223074,0.9448455241030027,0.17551787434990374,0.3590818477334168
0.47845032339006094,0.23737078203266762,0.31239912447757834,0.8398207581831247,0.6503353794810032,0.2962155572582019,0.5290068079467309,0.1887112364822051
0.45448970012732576,0.09702645821780063,0.40469147394579275,0.9925516470864091,0.2777536681710826,0.30114901727335575,0.6901895980027926,0.06717301691660837
0.024541943499808535,0.3696538569346996,0.9996705762705127,0.5665018719041477,0.3276440716899649,0.9345524333663582,0.25955875278284646,0.23258417350758198
0.027859086021424888,0.739597121857603,0.9995486543775507,0.1504281950219326,0.694643674061431,0.9106421206861754,0.11791300859533016,0.14551033184017603
0.5278204781308422,0.3631301191662304,0.34649270214878913,0.5671133792938878,0.9733068106186622,0.2502915206339924,0.17006998397529616,0.5834271688539536
0.7026703343205971,0.15934579878876148,0.21390523179819176,0.9601504501714104,0.9743148679689486,0.27860675411866387,0.6035356331063648,0.5743800632040239
0.10813784705612903,0.508439545025078,0.9846410317863445,0.4177972583968881,0.576323003684301,0.6905726019471972,0.27244411038927296,0.2781249418013295
0.5581626785736645,0.0701178267222772,0.22999276069680308,0.9970127895647867,0.4959712338826612,0.14217536609393022,0.8354351966773776,0.17018611617523738
0.8307050203069901,0.11758023071989268,0.20754794457574421,0.9792022069887936,0.9978653709374841,0.17541872021988558,0.6354553429017034,0.7774898114621167
0.577897083231794,0.35185904213685987,0.2697639930425635,0.6260708276627036,0.9931230406257157,0.24789737819159474,0.411697679942717,0.6022511222588467
0.09171932553512187,0.11896985398568258,0.992566878052699,0.9797516680021081,0.17244045081331283,0.7618803654634889,0.7298476534990082,0.05102902820192334
0.06742961325212776,0.05524681940555979,0.9956731099515941,0.9980970696787823,0.15088048031603996,0.7367854522645172,0.827474383823624,0.1642008495737165
0.20549237029619025,0.6449469247284745,0.7966953819720879,0.26707423565646105,0.935126674433058,0.4214304082339684,0.21890048738570322,0.45414657315664475
0.3007487062632455,0.22289159274529877,0.7227658091796487,0.8281261485362288,0.2843743810221502,0.4246847965852316,0.4792532104690901,0.040234799728991244
0.31953269192989997,0.19423052311728067,0.5430314401288161,0.875762054343109,0.33962514652354425,0.36703283240611495,0.4804273468922655,0.13073594024707258
0.34048659492981664,0.17557474376299312,0.6036939470950629,0.9411508946039318,0.37402053858170414,0.23263664040231502,0.632706657636904,0.16363189586134708
0.06633397616016491,0.8725762307494469,0.9946254231878986,0.08262920465660772,0.9975144590555669,0.8362701264625612,0.04291180225417568,0.7251064394164553
0.5928943606468047,0.19738116312660722,0.26305819347129544,0.9164960523561114,0.8313831847675162,0.20791565258998346,0.5675426162595008,0.31507816631480434
0.4548610756271132,0.3880688652241671,0.40873798567281217,0.5638927300031815,0.9345416064673719,0.34012368243651947,0.2634415979804361,0.3439217490814843
0.24610574723150958,0.7448608352047829,0.7674969589879459,0.16648588064428482,0.999969587455815,0.41965149180026606,0.19407204310092507,0.9265217354940858
0.21457588508105685,0.70517323597951,0.7936365398173049,0.18786273765732253,0.9954049884947238,0.3536413130465059,0.2309123334011014,0.7116333626989049
0.14091604541009797,0.657309069716221,0.9312053883682441,0.22977144822225104,0.7786508316268597,0.561378319846463,0.2593066455768118,0.17624538482323404
0.03281473879881176,0.7122537471885918,0.9993083685612651,0.16590963522565327,0.7046642864291359,0.908876877098284,0.10782012721279277,0.14110094591996736
0.2683865809971728,0.30472288158785027,0.6128591638264054,0.6891379785421297,0.3284684452589439,0.26355474318184124,0.29450372245953993,0.046410314918597595
0.42328076837751727,0.44320304140539823,0.5378091510843659,0.4137849003922862,0.9333478125689456,0.2967413105663794,0.17275058774437158,0.4204449658700158
0.36236926026346644,0.46307970096036266,0.5911006579480638,0.4224351478783339,0.9146932229108697,0.29774731230490725,0.2869107710736385,0.43970298754201176
