0,1,2,3,4,5,6,7
0.6165606120597151,0.07901299057379126,0.18974936582390534,0.9960982439821935,0.7226532900456304,0.11611075645763691,0.8023634781635458,0.3105242458731653
0.21735428049345135,0.3487942356504315,0.8216959087075844,0.6221434259760823,0.28235471140164936,0.5484712138917396,0.3122891672566157,0.027987857699810714
0.44828893517290463,0.059504192071952594,0.36371367244388875,0.9984306506096607,0.2812304268735031,0.23473899047424007,0.8539764744437199,0.08747120288572696
0.6142926340939954,0.11855027806100604,0.3247748610164938,0.9801455179252074,0.5482786438707219,0.2522376490834317,0.721274563178387,0.10127062889065586
0.2930285722496655,0.5530058358553253,0.6544599436059124,0.2886777781561982,0.9258449326117373,0.2022281437367075,0.1128888011689555,0.44765233207616595
0.10085850709232345,0.8201912491782223,0.9716279334829712,0.08516972474857964,0.9849385863711042,0.7228469407782476,0.008635934224605846,0.5754637678272682
0.026502031218284487,0.9075484527864098,0.9998479383960812,0.06488801046026005,0.9916719361932582,0.9157547477959407,0.0863008291819729,0.6151173861863392
0.028063351722035695,0.9860253232128364,0.9998398640057031,0.04469882088485355,0.9999339739534898,0.9030338577600012,0.19737224817484078,0.9347536527195809
0.6517041285976597,0.2833157328874289,0.22514582667116834,0.7596263424848138,0.9933754904227539,0.27758971820856293,0.4960828799318011,0.5762834364321164
0.8011220379387645,0.03735248293284894,0.10932632771066686,0.9997209191906564,0.9052105897097231,0.3190080933158248,0.891306918880385,0.4787646527944992
0.4561781479300166,0.53501569205922,0.38683809112816236,0.38753769791459214,0.9993067768918684,0.28490293957920043,0.24520353711580567,0.83012529839608
0.509533143028842,0.47007654273802296,0.4341016073318522,0.41900768331772387,0.999117891345362,0.2897469675696722,0.133778392799899,0.8375693806121759
0.169732555498601,0.7832177122104332,0.8960497533699723,0.10722481398095662,0.9966399493432294,0.509595176624708,0.0976824068148372,0.7382078752017854
0.43621401656586273,0.31539876320537286,0.4450742168316204,0.6867004463143371,0.6262510155197478,0.37435599603729375,0.26008540931897284,0.15085480320437017
0.5670911076614886,0.3635365656322377,0.22495374078944863,0.5718782104447935,0.9943689451901636,0.23572314165027963,0.29722573075819914,0.7140628210758043
0.398513314054793,0.3560670612046068,0.39967798068506255,0.6635095143340966,0.8261453291326177,0.2808777038883066,0.33554906417215813,0.35648074863091217
0.1480254859052472,0.8226432056073406,0.9600783955748309,0.10346405372872769,0.9983981089857878,0.5742965578172956,0.05260076533485969,0.6981146525673142
0.07608238398164073,0.478914722237029,0.9908586028302664,0.3869287938883308,0.4940667271629715,0.8146808198495619,0.12506599384839157,0.23131889760000257
0.07236322385108959,0.777891504780875,0.9959348726906998,0.17441693844574058,0.9396265345996122,0.7794495849760006,0.14561566741448928,0.42635133098847866
0.015132586348660082,0.8999573264671408,0.9999364357131251,0.12417474048701571,0.9772200087360559,0.9614333899159826,0.1587178793548054,0.4359946837652918
0.3719076268416199,0.04688773523754006,0.4845314593693737,0.9994090953549515,0.22256546189164883,0.22900151180842343,0.8685528083662353,0.041422268752895675
0.48299020759220607,0.006100373456921661,0.40072688359831,0.9999987550759379,0.2053616317637561,0.28063641929241134,0.9839742189449032,0.010727177901300067
0.4159924410385246,0.15622698497192752,0.4798272306277991,0.9526612459067891,0.38943710082617344,0.19900628108614726,0.592776216249405,0.1068928377051862
0.29016930986366557,0.3810419556312986,0.6168590034416177,0.6285218426760002,0.4085359452052624,0.23159229923808478,0.40142435254165654,0.08893432635326604
0.208720833411621,0.23268776525114504,0.7322625535768041,0.8649160249513255,0.2681943711603081,0.3756482087941633,0.47329161992353197,0.07995967271647819
0.5430683529731126,0.10460613440775089,0.2711021814705157,0.9896391931889608,0.5154403446643072,0.06041709926834549,0.7572248833814046,0.16810948578680562
0.21065721509509816,0.5753331276245844,0.8593681304093126,0.3296082556115265,0.7259688301273866,0.46142213439405344,0.2089642996467369,0.16352998890521708
0.1808193151941572,0.5363413505663283,0.9092363262276133,0.41491986653440693,0.6616802291898063,0.5720659180685954,0.2817181897538672,0.2547996374286067
0.21693242941889673,0.34025844373351144,0.748599782688689,0.7253603929746806,0.3645018731646976,0.4302473214535023,0.4017065902989043,0.11997763655434268
0.05467742878158889,0.4801290983824868,0.9973993387697879,0.4736347685884752,0.47234424257127094,0.8697184986157,0.26581649089364956,0.18869377067358095
0.7072084553174882,0.25464524688327306,0.1687490756937442,0.7917348119887464,0.9977404499135263,0.23847550043845556,0.4339429998762223,0.7243890551845101
0.10065946632548646,0.533637339940548,0.9828105666134741,0.37436501970633107,0.6210202399137639,0.6689101625979155,0.23777951628877192,0.24609591777569462
0.8581020728887787,0.08640766633503189,0.08739874719033836,0.9953977002299608,0.9943606694158027,0.329275066601602,0.8195458038553127,0.707308450124085
0.2045558964978865,0.41740931832098965,0.8151390558311231,0.5187776544225855,0.5077552151702054,0.4655378731458759,0.32340913114767145,0.17220034822359265
0.766616483222736,0.24208524320366062,0.15581304042612443,0.8368565890246917,0.9999391152713724,0.24623704768083865,0.5491870522624478,0.8751581818280069
0.5441481138260226,0.02135221483613113,0.35475795237951147,0.9999325219478723,0.43260041335242394,0.1588664730798608,0.9510238165589346,0.13929104526971048
0.4059654160412796,0.13839632807922742,0.3757131871835402,0.9736003222124312,0.43408600499617167,0.32122161447555997,0.6308605359024564,0.19407281283546363
0.4276378898014682,0.513120289251659,0.41283698920811296,0.4025048657118071,0.9958171498646995,0.29615476882349423,0.2319525917943417,0.6682303174258989
0.3194726693280971,0.5110452452057298,0.635305475245239,0.4182447552273234,0.9211843799599886,0.32767598101843776,0.24976543537660278,0.4201745164335965
0.6368262729053402,0.2806377113867368,0.23148162766513325,0.7413783419756781,0.9849785447640351,0.24175199936820801,0.3434886032087343,0.5569204986157769
0.15523895327636075,0.6195423691079317,0.9367113284044613,0.30188010143169186,0.8133785601622654,0.6041907617543172,0.23341379637073878,0.3058259549843524
0.19077899603669382,0.16622887657557175,0.8395281915978496,0.9454761654946902,0.24761518224713153,0.44186118079925163,0.6590518092844748,0.14849940399299877
0.6889887223612216,0.1015431606528331,0.16275566965624977,0.9906878182780239,0.8152296814509263,0.17091266426524654,0.7516543316629491,0.24130454583637473
0.5057728155679008,0.46063186750864704,0.30872771490144046,0.3959176407161835,0.9973096612191679,0.28785670284981024,0.1574059496554201,0.7729416347625374
0.3371730037329407,0.03510765004431549,0.6202789391155241,0.9997274736897674,0.1247186591303564,0.24079813160000785,0.8964750292563104,0.018500507048555548
0.46110601408006724,0.5028604113439007,0.3494545491656127,0.38341475224929855,0.9981718236493684,0.26534786384875453,0.212991203879205,0.6626591231771443
0.0410953523103852,0.8961691341097111,0.9984258875370093,0.05762193461840792,0.9930978822965666,0.8999165802141955,0.04235193951726868,0.5913684589403251
0.1250347394398562,0.8137254385544187,0.9289674218012292,0.15822141302089188,0.9904508902611981,0.6048654668608235,0.12165506989227293,0.6163631259563483
0.6713811452090533,0.0548111372783541,0.24528188709533572,0.9989678734667464,0.7642816516622593,0.1880686371327278,0.8509214138793195,0.32781865603566984
0.5672042798906788,0.16590926855289903,0.30819082890195193,0.9409475430510961,0.7841788942344583,0.18727568146155815,0.5395709235050379,0.3185147734247308
0.01703293881487828,0.4920596169361889,0.9999220681036967,0.4310794077918887,0.38249634810974964,0.9521397562589771,0.16448175257283215,0.11529437486411331
0.007761249188123262,0.7314524481014193,0.9999967452538039,0.20291661304430186,0.6348392592475769,0.9795609927286624,0.27902874070057937,0.18943207564921416
0.02166376957847954,0.7115393524552691,0.9997779621245964,0.23528174056624174,0.7737072274321863,0.9188097144761844,0.27424137069995913,0.32164007455979815
0.28619385439226575,0.3838492630172458,0.6914438433519914,0.5762034122245447,0.44943739395825255,0.32455373787694475,0.3629761595851533,0.08485893045926851
0.27813581729907205,0.3617150084807141,0.6014718898391453,0.6821450669878613,0.4544772490035909,0.2901384776856939,0.40203731180933655,0.1008054005357788
0.2730415784227921,0.642076198201737,0.6736860102557443,0.2619496099229277,0.97569372553219,0.19251714755650262,0.12938782637697543,0.5901307566378234
0.03161124896189731,0.9898662293837104,0.999308186102553,0.05224216574124729,0.9999771467935226,0.9026844044664986,0.13507607123835208,0.9431782683665674
0.5147128066467441,0.44112466075067075,0.3796989824828305,0.3979166846027671,0.9947935724288057,0.18571456053159574,0.203396374318078,0.690381893183012
0.11345642642441199,0.6994223756121554,0.9715854639950621,0.27671553588014497,0.8525395505637794,0.6541214261271511,0.18721789211513973,0.35678985074174097
0.24892887960087337,0.48838392352314863,0.7307373506260053,0.3876105135836321,0.7977038985470044,0.24573203334210136,0.11507482750642528,0.3114543009180569
0.8037317487260954,0.09914472900562919,0.1358545083068221,0.9920824417341594,0.9863850914987817,0.10788425712395178,0.7309363653490293,0.6043266937084636
0.30296241964935383,0.7085600288208012,0.6341432466865466,0.1616719556551247,0.9999421686114567,0.42174604203222543,0.13417644989314637,0.9307920908590147
0.2119529917222495,0.08575841886843359,0.8744562946630396,0.9935103444712254,0.2288916836633279,0.48821007068468947,0.7699296310008845,0.10960731220306275
0.3784919103366265,0.5229696318605535,0.589015114568739,0.3751603418873899,0.9577137895774399,0.3692100629108921,0.16996277590235076,0.4181899233716332
0.046031177917826065,0.37101491815344206,0.9992885909797025,0.5971291046145706,0.3059494076464282,0.8550308177091221,0.25806619948116793,0.15211087535258416
0.09708100220941765,0.030889311707976465,0.985670948855562,0.999685428547461,0.13249297185455045,0.6624154471554602,0.9103347363282517,0.09019458599683261
0.2044105097186075,0.6232915600068026,0.7521214154435265,0.2171290804790449,0.8928911107837609,0.45422394727695914,0.11470025723990318,0.48945047876619696
0.2235772302163249,0.3742635228985471,0.7969975053112766,0.5328929589468347,0.4378675401937737,0.3362797745752,0.2646462069005078,0.11843095702292938
0.7009095037034895,0.07146321455761515,0.17820915062065001,0.997534698805536,0.8240297121993978,0.2980695647485401,0.8430992649226374,0.30329396883180604
0.28979980421576707,0.4336901631803207,0.604819015620671,0.5008445639017005,0.6905360424385287,0.3607586136227785,0.28850839686745866,0.3057057149131458
0.5314198342945059,0.1410218279954819,0.3230285620895652,0.9558787538199005,0.5536951464377233,0.1926280366266151,0.593770817820902,0.1694271037712689
0.09401955431014572,0.7282148644993766,0.9867465878300066,0.18552131556313656,0.9106219037199996,0.6918489273546962,0.16208645806401334,0.4710735411814374
0.016758266175206895,0.4230141461356366,0.9999669528087436,0.5213772275851944,0.14473105851810564,0.9409335186918875,0.16341217494750904,0.012430501054974674
0.3394025396594915,0.2617561606313144,0.6249307143313882,0.8311965928705951,0.46631794014957784,0.40673321822908215,0.434736070081843,0.17031036022308643
0.014136790749563812,0.9999999999999999,0.999951067065115,0.0020954753866331277,0.9999489040549725,0.9568575076175725,0.13048421374978436,0.901530245907645
0.19579261364391318,0.16763521815964266,0.874276576566265,0.9506691508211857,0.1461091013111886,0.3800088201551812,0.5979645229518291,0.02589234936140683
0.6276559519847197,0.04311681394209377,0.22891416253096053,0.9994408818852794,0.6499403707505291,0.321576086201554,0.8721092135994655,0.30060512229640246
0.2512129773955439,0.19325316671461282,0.8376401980784114,0.8797207955701953,0.26698763557374683,0.4748114594013928,0.48956184162770944,0.11964983586945988
0.7991421565318153,0.21276653645028454,0.04706307123868125,0.9165628152501117,0.9999575736319346,0.16970936689678262,0.5782336120774763,0.9198237150075422
0.6057707313759942,0.18897349728279417,0.2331750332964342,0.8978134334679884,0.6909867020948719,0.34504824957857805,0.5407831001476513,0.15559668980133168
0.7361392962591449,0.28237014838651453,0.15138890640002156,0.713055548069633,0.9999828595510301,0.11577005773410187,0.36077186283552076,0.9325502326664433
0.026298763527177922,0.9369000879126574,0.9997816045215764,0.04433111575413773,0.997791309678242,0.9116482013410943,0.18931268151794134,0.712410334587063
0.5134461277158151,0.19380648294889444,0.35225318391223626,0.8945739526365868,0.6648239806474605,0.2011939355276422,0.5670343739580268,0.18500140953880095
0.02849611816276467,0.5063292465117277,0.9997067900206713,0.4575397792584741,0.34593343883157424,0.9177608522620662,0.2203856634182677,0.1234458743925626
0.13462728531966545,0.6343823390468918,0.9650421407450831,0.23296461608081098,0.8197403695392633,0.6866252587722088,0.131192858562434,0.3213532815416732
0.08014452688385901,0.900886609191577,0.9842780387403987,0.10594952103869115,0.9989602669179698,0.7460208515831244,0.21209014973452578,0.8473636131449723
0.08470079082309528,0.40531336833305576,0.9857154395319854,0.5446889531385164,0.21164410840621617,0.718882993611849,0.27865987030641426,0.018294861761932624
0.17398287729076553,0.6050209644277662,0.8287183661843796,0.37295019453866196,0.6924995410278898,0.5099995056832594,0.25638780818921525,0.18696793383477983
0.3631299984896879,0.43695152632369283,0.5919169560317268,0.44113084737507924,0.6576192661976039,0.32816440893806686,0.2435644083849875,0.10510072813129256
0.2057943432812497,0.6581853646258117,0.8199555820081867,0.2741831448237526,0.8968796203440852,0.5392474797189941,0.1491879437218664,0.3491169703224605
0.024926551679285112,0.7080742444048678,0.9998095118708421,0.20935563906721955,0.7297378808600374,0.9266136366914663,0.25250822134933637,0.36410052088188316
0.22787300752811235,0.286322562380935,0.7324749937909991,0.7689442549082468,0.3737418051758312,0.42315182432309806,0.36592137524747725,0.08688063072267493
0.4780972211280515,0.5361980757795488,0.3295508795215074,0.3925789471581076,0.9999187426401597,0.3413093244691576,0.2428639957377503,0.8876538624804978
0.33541708633099,0.7017658882230992,0.599866745743542,0.250702435609208,0.9999999927196299,0.311494235140251,0.18772939977312775,0.9975744987033016
0.531223372556949,0.2097322542169057,0.23531504509733936,0.8692771421507381,0.6909093333086285,0.25060395978629635,0.4099112630522088,0.30452533033318907
0.21813392449340832,0.5749245618296764,0.7408180789498806,0.29475529628503305,0.7662141986627955,0.3056381294157715,0.23769803956318247,0.24601231421698
0.37489268213882193,0.6584717055373401,0.4438830919196697,0.18917483056822082,0.9999996973191325,0.2125429757616799,0.16818863942453266,0.9837872432908029
0.5254439638828406,0.25102813186584,0.30240453646741927,0.8397083120365747,0.7893903653256826,0.12949867704429496,0.5219060074393715,0.36763973510554393
0.3468786537719897,0.2348190260059356,0.5289131523967534,0.861793102364393,0.3704011575790074,0.4176310072003089,0.4503452099245555,0.0713442992602048
0.5152296316958924,0.4628720778797807,0.2776916929561979,0.4763452958904031,0.9994226646594293,0.20848567046813282,0.3547932776108387,0.8441918389699562
0.09124090068987456,0.48438123366568975,0.9802150366147422,0.43806686959016994,0.3423174207780193,0.6477837318136213,0.2727628804575437,0.06856403379873455
0.052679099884641624,0.39386843013893574,0.9979962041637753,0.5563919935020101,0.3008339026622999,0.8664318518138103,0.2128740295476288,0.10681424842700216
0.26988864287099273,0.3336674849055071,0.689052890763151,0.719240791585392,0.46282929876559264,0.3378172820702503,0.3461833690571141,0.12167456878228355
0.1945984135183783,0.10888022148676346,0.882904973547098,0.9893057472838418,0.25730110320684263,0.5193840961820979,0.7608974087212814,0.1276318194391508
0.37209042590282254,0.5206183621849277,0.5889330971737028,0.4630509392443942,0.9709086914984306,0.3408627924975345,0.2876005905862453,0.5104229648365354
0.1436468868352391,0.33123018930002635,0.958319783577966,0.5866386710318148,0.38718344727389975,0.6374225548339403,0.27257176542310746,0.12120621429598133
0.22539317557670666,0.5825097356950774,0.8240781128830021,0.2761497163732409,0.8150547540676587,0.41486298524096576,0.11928404437570106,0.289187341074291
0.5643072139244402,0.0911648522408775,0.37173720745250627,0.9896316414318442,0.6500485729721812,0.27272552288536467,0.7432720420847809,0.22891467639953456
0.6314387540352759,0.34395891261131034,0.2713364129775331,0.7010918308846117,0.9985716607714124,0.19870627139607655,0.4081864633272818,0.8266928725302908
0.17652339588730334,0.7027232707022562,0.8887458161958799,0.1894234723513757,0.9651924157871612,0.3746950227193562,0.15358778406065143,0.5161957868228696
0.13696038807704197,0.43530814517676153,0.9333822781497605,0.5193878731369108,0.3919021121284709,0.6201686278666605,0.30631581437991473,0.1414451702368339
0.18988162200109843,0.10532501763494063,0.8714577197047952,0.9925262828884267,0.08591800072557532,0.5713201251609112,0.7670218155412087,0.004835533923368662
0.19322659864565278,0.0006839040562931449,0.8659680682285775,0.9999999933064103,0.1855460305713108,0.4868409591359142,0.9984444680631162,0.14095465557359932
0.4424406082528562,0.09683090771154253,0.3614244968407705,0.9896849610014122,0.37079556828860394,0.36084556412454116,0.7300988834499536,0.06311516962768249
0.4805155873931019,0.2637020605191264,0.4836498780656462,0.7601838244445585,0.726474696468945,0.26770650286536535,0.3966255200579496,0.20185850013035367
0.7464287942219578,0.12092743488935187,0.13433809546006992,0.9871731267414172,0.9606527578523147,0.08741192061630887,0.7491421825205511,0.5685864579163381
0.6189115692810785,0.41542986806339854,0.27856876405610187,0.5332723259660948,0.999999956579162,0.270873662684459,0.30673213789139253,0.994345088256316
0.7145784854283539,0.243619410775457,0.14588099909714525,0.8398733146730342,0.9983838681715409,0.2897620369885259,0.48226764383192355,0.7717507333807322
0.14401836340880783,0.5287683436676884,0.9672280280792545,0.36399088053559825,0.5430293644408735,0.6298426844187872,0.21780392112707347,0.11740047911631268
0.3669947273370303,0.3662030603999376,0.49937114210391,0.5584185238744372,0.5320621522239397,0.13639517502983423,0.2863367124623335,0.07942170401269344
0.5098621750860193,0.3705197458255428,0.343849971687457,0.615507108982535,0.953179911423566,0.36908907092939636,0.28316016294829294,0.48033669212900076
0.15917732868682358,0.06620162647138557,0.9469178931776656,0.9964219219898216,0.07806387350516375,0.591431292428755,0.8038405456026547,0.026922162852908937
0.05603585975754997,0.8560768960161738,0.9971875234053678,0.11756669532620623,0.9798333792500791,0.8613111084657425,0.147285764563152,0.6142328975285275
0.22100113318945233,0.6493152347746467,0.6920354376317206,0.20237067324147096,0.9574405952580287,0.3428395656358232,0.09744237687282298,0.4244879892615304
0.15328276766853274,0.2808755613982356,0.9160343936946487,0.7401390677532906,0.1852152064500754,0.5267966197336784,0.28666901212389906,0.04574318033000324
0.8559842660766931,0.13772864439999927,0.04000894758205775,0.9767344127184923,0.9996387064651464,0.08527440664308883,0.6081436032334897,0.8408042764186306
0.6622409000830174,0.13742303476752288,0.19343405687637705,0.9567342077029117,0.8964587095338645,0.18964238845974513,0.6076047411914949,0.4301511009564204
0.7545020892816777,0.07471958473176417,0.09815474597677376,0.9966563115993194,0.762900038534243,0.23899552166220905,0.7829962550864971,0.1926478828625683
0.543791685988544,0.38427203364815554,0.37585149237727755,0.5609867616025142,0.9829422975570483,0.25185221712417616,0.3010703112405413,0.46575735020386844
0.700952216363948,0.3199646827869038,0.08882360154162727,0.6743151923336033,0.9999785200038027,0.11224803253581817,0.23219721372085833,0.9523086284180432
0.15836797962576132,0.23480249584846188,0.9405235188415513,0.8160972870285863,0.2860011988800659,0.4939535781668063,0.4872167866643726,0.13267155929267205
0.27630190077378625,0.7528971352078786,0.7140878538952413,0.12680048714912795,0.9999956303919482,0.404846115219444,0.06975843511803181,0.9751835165900941
0.23807597294490185,0.18103734689356193,0.7712780716617389,0.9458646108050868,0.31707301805519017,0.44641251304723273,0.5475983165066283,0.10624016234909184
0.08944039178394618,0.4112056015469081,0.9929622480893081,0.5054903793935315,0.34556380258636765,0.786786676154072,0.26427356675240476,0.07400553075843852
0.34244135299547246,0.35785751704130536,0.6707212239779325,0.5769090789115565,0.5336245025403916,0.34345018496782376,0.2962838473034286,0.0808739234822139
0.3242358903584291,0.2000310347635447,0.6250049142235237,0.878617336329846,0.39121375561415794,0.38269490821584506,0.5427591789991877,0.19815226798072494
0.3219467552918892,0.43774067369706643,0.5364749725448712,0.4900754661764215,0.7357946783773301,0.17754828643472442,0.31598182526569474,0.28564613612883405
0.793094379604862,0.00918932903947685,0.06777301049889739,0.9999947878252349,0.7006435827337483,0.18605630725586453,0.9759055901681151,0.18192213348732256
0.5824865214378288,0.22445840760400798,0.2379225098209128,0.8700723562445094,0.8647886850513746,0.06168926515909123,0.5487156788779621,0.3672173324873226
0.3706077562173782,0.08355919418429064,0.44610958299722436,0.9937648006152173,0.18453313070862842,0.22455403498629822,0.8200526763538565,0.04539045132774988
0.22892710097209945,0.20865343685866725,0.7583537368048088,0.8914498926020595,0.32725769442246566,0.2951513622428723,0.5243558043755978,0.09021959821666359
0.1821416139034389,0.13623389409540912,0.8914758819204796,0.9814954559188118,0.24973697948047935,0.49610796875780583,0.6960772282266892,0.15779815298069433
0.15621035174756942,0.02209988333731394,0.9256848097001886,0.9999253985425516,0.045177221622760166,0.6015166926838569,0.9468540879283409,0.030763117523207262
0.44621556140244595,0.4641142149415062,0.3854024445604829,0.45515187194354745,0.9826990641031697,0.1148123816180231,0.2549728278822263,0.48324737617321556
0.1719673454158785,0.5257910149745639,0.9224971434809279,0.45954484470012624,0.4289230050893651,0.5425127679786033,0.2731082895442736,0.0349214849967735
0.20498301048386078,0.4840407235154639,0.8777414569399768,0.38695789740803144,0.7025648406923115,0.549479582851442,0.14968104611802358,0.3007865747556454
0.12894929599088986,0.3291179502720685,0.9607030650950961,0.7114146907337919,0.356338399676015,0.5853834871016026,0.3856883430172897,0.1393238463834343
0.13837048654404824,0.37491932919589277,0.9349569314820969,0.5774694638014912,0.29530865740077483,0.6544911554214303,0.23724438848992735,0.06001241947903513
0.13803345057049637,0.3478567690761737,0.959789011437199,0.608401856698201,0.350598319280951,0.5065260913944982,0.3430105638764267,0.17963013214453838
0.40138101738264237,0.22411618350143958,0.4979640996358856,0.8465264987360976,0.38914746817816503,0.26871252819969627,0.5209333872953594,0.05913565440114221
0.13973265504533686,0.8884681290000064,0.9596003844867016,0.0732859022005854,0.999996802920974,0.6162068556920006,0.1871688392496098,0.970098559969956
0.03956415907061288,0.11579798411660691,0.9989106725489862,0.9878872771825762,0.09255341404594741,0.891252954934544,0.7501359034528878,0.05337035941526869
0.15166189783805925,0.02211790137467056,0.9399010010830664,0.9999284054542708,0.14892146723247146,0.5392539589163621,0.9317479550839787,0.06463484921443774
0.034549328688066754,0.5895643011009236,0.9992493033260876,0.29865180585896667,0.5812957565886521,0.8707486304049405,0.09452955241030225,0.18531758266505338
0.19574680569401018,0.6513064128680409,0.8390738156245656,0.2769701142656116,0.8910815804021772,0.3738159366876863,0.1270696601786272,0.30200356854832255
0.8484451622257384,0.13204698362687098,0.03346441323214133,0.9702393853536408,0.9992791069742482,0.16258840950680087,0.728250450944885,0.8109486525043647
0.011550953779444125,0.028479185064899198,0.9999871867650643,0.9998051613410484,0.015840496618647393,0.9605799558508319,0.9188510548890747,0.03823217147825286
0.042588817938129464,0.8208974500273916,0.9988073370783659,0.15714905029116655,0.8741527029474709,0.8643769421865213,0.1031257747722103,0.26676821055248934
0.3653290794676931,0.608506771830082,0.39768003372943506,0.23548449983140185,0.9980185792346146,0.2150367914609157,0.1685205828411913,0.7987393139264728
0.3507221954533093,0.4843970947847073,0.5104073983598842,0.37519608210474753,0.8209073769846245,0.3402650486628518,0.19143513961570013,0.3070001946760347
0.5932269536434932,0.03648600112633275,0.33128811226564236,0.999541411374437,0.5500593388861428,0.17013091675397374,0.9229490158851594,0.2144659393177626
0.029627069768802534,0.6324018269874427,0.9997791799785807,0.22863480996886798,0.6332788497461979,0.924021368124516,0.1628655246155628,0.24280157790535373
0.03898535463914231,0.0029313981637887174,0.9990547746609946,0.9999998362780831,0.05599311943689589,0.8691246052301365,0.9928994707056862,0.07544720250101522
0.5893180178517106,0.3066564913319166,0.22354873674027176,0.7583176920606909,0.9658525732266741,0.10945158135893429,0.37129581092638175,0.5048433712976189
0.00921312653587475,0.23403174153912915,0.9999937069638118,0.8602055194008411,0.10025263767206494,0.9700738215794829,0.5517247687402076,0.02775719228647411
0.222774184840635,0.10220870475224632,0.8510151701961548,0.99189614634999,0.23399363765124526,0.40514800141165486,0.7823249548908244,0.12315634563688105
0.004717976007315354,0.35071893193698794,0.9999987521680933,0.6386920017959858,0.28897646559075074,0.9859875002386111,0.43280674709123046,0.0984917144865759
0.6196806761435861,0.025388727837974762,0.1852290138075403,0.9998929821200151,0.4746167409439084,0.05727204854782619,0.9342839911119152,0.14173148557018156
0.6687654658677632,0.3545593480819301,0.23213687388084803,0.6288352701051636,0.9999870983733303,0.21202989812726702,0.3365667464232387,0.9661071712642052
0.518802778518356,0.4158603030201085,0.2746846121510562,0.5757564011156089,0.9937790089105816,0.06554974210351516,0.25912478524436433,0.5814593293759135
0.05720951407325423,0.489615686079622,0.9974290702079438,0.44445183901364094,0.5164110239367445,0.8446271943171466,0.20940111734681643,0.20926368765776748
0.07998659699588566,0.6236944032055309,0.9908748076132259,0.33059682617922426,0.6610465526606186,0.7955721838574679,0.1850513243834202,0.2956091738659906
0.24824258477263525,0.7037110649453937,0.7060474858382702,0.20825659851553935,0.9950476085654039,0.25387319224228677,0.10578259979755611,0.6692145792989056
0.029637718478833022,0.48556061594964484,0.9997726428043152,0.4846355556426811,0.29655291666648,0.9214399867572365,0.29005440314370357,0.044000171560268475
0.19391271248232447,0.4001481436430597,0.8468049555810944,0.5006235821132934,0.5036502071949589,0.5377430232043618,0.20813374720495426,0.1276591283540195
0.43089444249029885,0.4125431374232327,0.5298882039630033,0.5076375028737083,0.9303982146156633,0.2955621225219298,0.2583516465183717,0.4745756794398569
0.8810035342224775,0.0037619583442126746,0.07002516174212059,0.9999995752751225,0.9659824401919304,0.10404690365299585,0.9919558589799837,0.536349183837307
0.23482972568599125,0.41212487653022467,0.8264616109071508,0.4896930405920825,0.41208703531935287,0.37140828563151174,0.2514982809003785,0.041271705695746785
0.010211917405506334,0.2122950609587954,0.9999868811591095,0.8972455647277555,0.06239636318087838,0.9755771042522063,0.5373350770819894,0.02914796196781122
0.33141025742089103,0.19214535285876091,0.6410046135498253,0.9371003181414026,0.4724579614037283,0.36363584807293114,0.604798448281608,0.15714858552902145
0.2517494570394151,0.08852141666647828,0.7612193247608783,0.9947615841856075,0.19054592838862483,0.3709740431927151,0.7302682512392364,0.08009471748349839
0.15087622212122923,0.8050786368404945,0.9467228172967106,0.14560042434674392,0.9967575935465507,0.6093848941574109,0.07206470408146215,0.7394192504532492
0.9078898147325014,0.021943396515039928,0.053226356110545936,0.9999288857688611,0.9910290399051962,0.18537517917757707,0.9361063014960391,0.5855969025533084
0.057752851946915734,0.28030380698583873,0.9953471781705288,0.7232130871934959,0.25928846698586905,0.8268207648695136,0.4187516282383259,0.10562678043562879
0.00645368996907237,0.12626182043817497,0.9999982513425318,0.9742609800416075,0.12926470188936579,0.9832307794769581,0.7345079526879568,0.11572973743404358
0.32083263581801236,0.23914040602512646,0.5154120692635347,0.8097297398523162,0.5364663046923759,0.3132653458466068,0.4046749150016009,0.20522675027550907
0.27258673080853574,0.22692329821326876,0.6373959641462117,0.8422874004324639,0.2950113442307045,0.43492760197285296,0.5486223285263931,0.11587160294309873
0.20550940174679072,0.10054849205307172,0.8777177859856198,0.988373595315434,0.1835337005956521,0.439938169809339,0.7874995290725617,0.0642111766252742
0.04457888320147113,0.679561683838865,0.9979372691973811,0.23376518176300998,0.679761452616306,0.8641139041218391,0.26510084212325524,0.23912411588621918
0.08776514792280066,0.14638641423619922,0.9910522268261683,0.9542581657438403,0.1646405396041246,0.6787147640708515,0.568040978777844,0.05071468105962906
0.6213450588061161,0.17772185430514864,0.1856386172047766,0.9039353951677609,0.8500586645432797,0.08752521466133834,0.5016957481434983,0.3883259943882217
0.4292052352644647,0.2522181137364743,0.4748552675047626,0.7491755135388978,0.6699447241411531,0.24462749873934952,0.36416662843551406,0.267390112291521
0.6492990215596713,0.002466448225567153,0.21347712161443533,0.9999998588409125,0.4034374630971609,0.19602808445102515,0.9940085960466216,0.038283513457117335
0.0928524806084941,0.6887101363806949,0.9898624231077151,0.22582254025012416,0.828161529318328,0.6840884565448164,0.20811044667666923,0.28049326688630505
0.01948569543203636,0.6467534881942604,0.9999509802221835,0.2537648756297497,0.48623558837886205,0.9231511235800516,0.20595630788728947,0.13361422219191976
