0.360393546600031,0.6523349534993779
0.13825002805456754,0.3535430942565574
0.24313537505949268,0.3715159972706661
0.4246996392930602,0.4126628012112654
0.3535029777299141,0.5212063296455605
0.26493489516067115,0.5752161116055854
0.6265872844627682,0.4031533647548309
0.46908274255356996,0.2538744553133436
0.57981961372507,0.26294061508447353
0.3730608658800598,0.5044569429018098
0.3413674474174473,0.30292255692695225
0.33866778522084395,0.31249692548926555
0.3074720742244623,0.255165300394804
0.4816275832517827,0.4335299290212973
0.25178397351255266,0.6479186840154387
0.19238661217375985,0.3380343744160732
0.4637544713104662,0.08802377708507558
0.2905785871360096,0.4032739218410488
0.7168431309860401,0.16945870196978108
0.501707587547336,0.29078102662050176
0.6557801725719501,0.5658809228489639
0.5047331026390556,0.2989471905806109
0.5209462023440474,0.20720954473302156
0.3269158772584879,0.2922229655585018
0.2628368516018209,0.30313879490183027
0.45145645789455924,0.3770252035919195
0.5508508797491456,0.44324023205687757
0.5181792749373473,0.5774279569619236
0.37166547474214773,0.16006385496164155
0.30477371378057216,0.5670304189661297
0.4247778142429086,0.35655760162949246
0.43500574492944577,0.26552466179365375
0.33053876712737784,0.3303200364208312
0.42768954760776157,0.19502609930681158
0.24301541672141513,0.31378723354927507
0.29905660827181957,0.547367148653723
0.3448927838859941,0.3399914699328388
0.4843211587052174,0.36736962545184637
0.3066305497622981,0.5770268971285741
0.6946469414854453,0.10681214364898617
0.4702761018601964,0.0
0.3916813544281177,0.5408761709800944
0.5961893801705274,0.42943311881066304
0.3751804676512438,0.29563810838159066
0.5275679454516446,0.29372677784394075
0.17595177332010947,0.37942433619205884
0.4953570483212384,0.5396602750609283
0.21313958719195414,0.5113827465870662
0.44607092311825447,0.7712068984911871
0.7565073015427597,0.5333292674349233
0.2697262629505466,0.49460654071889376
0.13760790340918505,0.3929265606661061
0.13409889312529333,0.4775189525008159
0.4726745775019079,0.5502291856888015
0.382015457187723,0.18162325032177762
0.5781651732341748,0.34342409876099067
0.45195608804287746,0.3330116185376877
0.6438916292347945,0.43511959044924886
0.24753196917797138,0.8249001017944799
0.3548263882027911,0.2242362111608176
0.09317604276037095,0.38870585756246623
0.1738937628125654,0.43810818825701503
0.6326702618136668,0.6131118381709979
0.5025177665784428,0.2361586461981493
0.21344686564222948,0.40724514444577187
0.31526910175883227,0.4000319187285504
0.4696113494813994,0.22995227428242337
0.20646729965602462,0.4822089001359422
0.2895052943168248,0.16986494367145788
0.496662912306324,0.4315758857657519
0.38887475307652,0.6396171058511593
0.4107398701760583,0.3031220072609453
0.3714077231238382,0.7771550657386808
0.10517928565913404,0.3819202308983458
0.25795122967561745,0.3997650858253694
0.3511757514139804,0.3077193591627534
0.7926429529973977,0.46545460130730243
0.21665890921743158,0.39980476813652244
0.5229456874366789,0.13095356293757665
0.2740793479922936,0.5596974125135104
0.42161241923964354,0.7571902004446924
0.49248308808429475,0.6487072761872241
0.11620096539697733,0.6153936084467184
0.6412897990630104,0.19959781569502422
0.6522532199464219,0.40278691405158584
0.40483117067773944,0.30206875501275965
0.4402147163402299,0.3343965920646843
0.4026910873960121,0.20570708135149562
0.3394921552859571,0.6028493485609476
0.49582636791511536,0.22394665943901737
0.19512157064610203,0.32578841461415964
0.205961647778647,0.46101937969251505
0.5828501089981515,0.13288130640276918
0.3949390739420364,0.42281651387634733
0.5348620992794824,0.5662595666963997
0.40285412780663843,0.31466009399846806
0.5154793736916317,0.703362372511799
0.35657388899070797,0.28971836990788224
0.4905055710188515,0.7837178310238806
0.6508653687821662,0.6171820463881965
0.4072537295592271,0.6059750111870899
0.3862099622353359,0.26911622415545233
0.4840512084813593,0.1978900367873231
0.09627386946109939,0.41631844407479823
0.5714111873104577,0.20936479148744214
0.24204781119148966,0.5647254673879605
0.4336483745544293,0.6750914639684011
0.406428111844505,0.31474136615452775
0.734060930295585,0.3658215210965241
0.08305101765502454,0.33075629568125553
0.13916207851759776,0.33729004782065086
0.39239016990156395,0.4955215964015385
0.2895881584508504,0.6122505137716918
0.45201010957881915,0.30604726147475114
0.4745937592937284,0.31917459834953954
0.5757310395111692,0.4801839706842639
0.6427396932412859,0.6314910637193307
0.4576741911551445,0.5425467515823676
0.6497783743458818,0.5854966511526873
0.6326341426115412,0.2690199104885882
0.3019829036142343,0.5033784152628864
0.407663853610281,0.17159070577305346
0.3599261443794406,0.48727718655461816
0.13998617981486983,0.4052174407188378
0.41045830275316764,0.5742741006399208
0.4905672909633687,0.2867378330933845
0.6790523860097406,0.552355727581304
0.17593228628085456,0.5502369420278659
0.5274057846276414,0.34749881915167835
0.7058766089034894,0.3872789037494164
0.5499270953694007,0.41789669346458247
0.3292058009998491,0.2514718811353549
0.5976403715514174,0.5047453213398772
0.34897443455267085,0.49225801116386503
0.6470553406069923,0.15031962799415544
0.12625442373999385,0.6377743125964721
0.45752531191348456,0.36580774415581097
0.557716894729178,0.36331809304345297
0.23704129506446225,0.4694150533438939
0.3245669469999335,0.5308721387830166
0.3775473551235309,0.2765537482684026
0.23206589889770335,0.5341712675177579
0.21816574298965352,0.32213784933565126
0.5828848607892874,0.2557459701531313
0.6969318512639529,0.3493985902958192
0.5645989403104048,0.6419967044150279
0.4106948296019517,0.4361445359345275
0.1211354489060743,0.3267599487998405
0.3850862973078004,0.4764238263100289
0.2655287576437093,0.5006504023473277
0.33970763247319824,0.41108949362740876
0.2513137178276512,0.33166483722213025
0.4566139961926796,0.14439599556441918
0.32314339785146506,0.22724787793189716
0.5023103935069146,0.6884612069715961
0.3087350107488638,0.45335035132058144
0.3582380484855747,0.48287987417698996
0.548986662044348,0.6621484309238075
0.5290539749871686,0.4963397727624024
0.7004814821012251,0.5676458102446378
0.4203324634741119,0.3590033505761956
0.5562376306909367,0.6140092235995405
0.0,0.6258758942383764
0.2736946552222186,0.23715404529588602
0.31373762386938875,0.48511382186820917
0.32274596663822197,0.3534798198132578
0.7859308306331854,0.42245734803786394
0.4023111127895198,0.6840390473451863
0.27024312234750436,0.24914309655605793
0.34905780674147624,0.2972854375638345
0.21657137315751984,0.42638622530643566
0.27467915865219483,0.7533021220752878
0.642627541872177,0.40895706255868447
0.22096508862614694,0.410530043021907
0.1597748687956746,0.49141076986540977
0.2677520390391763,0.6515589922274558
0.43208876855661105,0.30152765816029437
0.438094400895513,0.5262376413687049
0.5895578310314966,0.29651072259560607
0.44787820718865157,0.4809432188720044
0.3584655874783256,0.6535741284155727
0.2687856184076449,0.6722999790223727
0.7786456859820157,0.4186297024567116
0.24937391529616604,0.6022021282347545
0.3147870193098845,0.34592829844680884
0.476551728659631,0.5252603331951438
0.479678569999876,0.11513125963320125
0.4625192260191018,0.23504151851303412
0.5851156008611529,0.6431559950417935
0.48323067895052274,0.1587299416354253
0.3595497719880587,0.21816831953128313
0.32564785718924116,0.29778787569199006
0.20698055336387955,0.39287082718203514
0.6220308607228611,0.42840434642478753
0.6760289317623145,0.45757829249219517
0.38179194330079014,0.24269437281054485
0.4529683124341828,0.35299062490437194
0.4925348244157266,0.5105062618695886
0.5314734250222264,0.3945251805681189
0.3026084115940988,0.39063521191066286
0.2357117534376798,0.5156294301520661
0.5483347276450949,0.1770664277565528
0.095590886606713,0.3885318944046925
0.4549669184402356,0.16429059757329423
0.4017772456908921,0.330436200556095
0.7386248554613579,0.43864243792718627
0.2926566056201767,0.907544338045406
0.13474172804149642,0.5721762683808245
0.2257631985770625,0.563338923874996
0.5114822055552957,0.41158621815640384
0.48842413631172743,0.23265612717023965
0.20681008577901894,0.9098069763219012
0.6937357978413972,0.3635891999398
0.4907261809357437,0.6437684539101856
0.1466694073350734,0.4473493487850848
0.7001115881294386,0.0922570001126275
0.3477216123466711,0.6599978853552093
0.617839094244709,0.31125261845695507
0.2645537026194913,0.5915431149754187
0.19929289971139874,0.307155187733513
0.18044017769690468,0.5059973089935612
0.34991453369862846,0.8368476838195802
0.17932294084453515,0.23616438807270645
0.36954603727277524,0.21237611871568607
0.5207581542055435,0.2116171321661353
0.4344890938967483,0.5261889410009801
0.477090810679357,0.47336791138270673
0.5251150790622505,0.31699352474371656
0.832095200890314,0.449381563971059
0.3125722339632879,0.36635450991567353
0.32430593632566285,0.5036448183903399
0.29165326785475143,0.6049789606426272
0.3049631381166451,0.7967566834728275
0.6600490909750989,0.3906419479177998
0.5190381763315481,0.711826450700046
0.38634940877012025,0.4646334799428664
0.45558210676920097,0.4578475825489323
0.569040943990653,0.571095321667118
0.33852229229210185,0.3670592867632596
0.4873970191118209,0.48009699150905805
0.49378830234690674,0.5973323889360689
0.5756754791144831,0.07995718073977165
0.30773271635253985,0.3494626186206675
0.6246047750665249,0.38182648295594035
0.30104370159169447,0.41626283360052074
0.4774953563617763,0.17045000545953037
0.2564125133981303,0.5013734739663307
0.21958238840084277,0.4417595990281442
0.14677649871292808,0.5656457649861681
0.6035222417517092,0.5998583876453272
0.2913213468645026,0.4148761763593134
0.24795947252260064,0.31729706181347117
0.5154123668513899,0.10734101612012026
0.40845146895449735,0.3997510651040104
0.5104712407662007,0.6261520793851232
0.744589338170099,0.4933099135387602
0.564426859480164,0.01843832882790508
0.3763300159105605,0.6628378772380028
0.43040422117604815,0.34698470374597257
0.34627053797999285,0.7173319843891584
0.4828319115042925,0.5906009521018403
0.5749313546287578,0.5614999936839244
0.636229319577089,0.3403799603610187
0.5481812009839659,0.474472607320394
0.2949210056073517,0.5867476878145719
0.6205690167629876,0.39989530444357646
0.5283457029364103,0.5667624739089594
0.5329384273804043,0.6210606656894777
0.3957331568861395,0.6405863348900529
0.646741254645824,0.5684944270662622
0.5514356984141626,0.5286986226381556
0.6066029004459614,0.4507765290404673
0.09281920169808133,0.5725690373197114
0.3174849289842874,0.3465283682120295
0.7240493424101206,0.42394016603104756
0.19511933954207827,0.4345011374283261
0.5883668559526916,0.3604196562004902
0.45082608012059033,0.6217970996141813
0.33948312934886604,0.3212933100069266
0.695718689844611,0.034024236500344696
0.24909213887752024,0.39551291063115324
0.48986536693267535,0.2736802496847619
0.24029324719488243,0.36526763895906944
0.1746053836482615,0.44993776421086995
0.29476968850317387,0.5485557503309857
0.6674177587096293,0.3875898331783709
0.3685483376375107,0.17129695629118258
0.130269747069095,0.6393561828291334
0.4760112238057208,0.2927179546631855
0.6165297084114312,0.41982972072029634
0.44870459512926963,0.7001124337611286
0.4015549266696876,0.28427845874190893
0.33133880178883923,0.25873885761389204
0.6188634639686295,0.2345055335843962
0.607019220556491,0.3569726957589121
0.5122017371308054,0.4905894049386448
0.34183476619653175,0.30898799228828544
0.21256086568590304,0.3248814202235817
0.26492545310027693,0.4198552623302638
0.34316300828944835,0.2519576574405078
0.3797084874468568,0.42679495357376984
0.32587699104282386,0.34802951343819144
0.28923475579026436,0.3563167013608326
0.3300427830112802,0.24403076376990684
0.5761904165996907,0.32375457170822
0.6079090027801568,0.27343162147533695
0.2647430096889587,0.4058386204381068
0.28743458384093246,0.448385192140182
0.6011230716967657,0.5161766336328908
0.4641412520738373,0.3716586064449401
0.36735820974570754,0.44379502831285134
0.1433783270522626,0.27597131415421083
0.44749142200230496,0.7258008152685567
0.3394947468216707,0.5500696363255759
0.7623564526141102,0.47409035645611697
0.6288831036550948,0.07186514138731992
0.3906465044014771,0.43236644620690035
0.7665649167941577,0.2532171874570226
0.3573152139611191,0.27228816433122693
0.40115207500276395,0.2820418680777914
0.38382725938777074,0.5239816801494412
0.6125096504271106,0.5317711494528705
0.5981652495823204,0.29830401780505245
0.44308449709803943,0.43276887194622216
0.3489966531051494,0.28525589354965764
0.4138206993170539,0.35834703077723296
0.604807874705156,0.5905757402747347
0.49358407620879174,0.20715648261684194
0.16895381871656245,0.7136214480900405
0.3179066838521418,0.5595958066140789
0.22165215770251812,0.6617468470631578
0.1264781957630714,0.3414070884078222
0.2036486472643102,0.7654942991331217
0.44432222226311135,0.43149255820727994
0.5381977068691126,0.39254938398364514
0.1212970279745551,0.5888624893658609
0.46609242282935814,0.5036434017724787
0.6038277563810692,0.3247570283168164
0.36614094015950305,0.4169840424478699
0.43301010020216424,0.24581977186327508
0.5406275285653752,0.17540918705023012
0.3521932140519948,0.4438511237564531
0.3422924795075948,0.28204081222672484
0.18125178086281446,0.47516850145496825
0.582445527246215,0.5133638346740637
0.452330643425493,0.2624359833903167
0.17980337489886855,0.486560381513673
0.40413492852515054,0.47952685073864876
0.1601194792674907,0.479745144017659
0.42044069339986323,0.24237118087541498
0.41031868621577816,0.463467055339831
0.6118870413133171,0.48722206593133777
0.6227108895420925,0.4416194990492541
0.41536793878842326,0.5952074490607728
0.2822947530657143,0.3472949816910669
0.49546366807060727,0.7231849199570894
0.506860502899602,0.5815339201822791
0.17481104714122742,1.0
0.5158334378855491,0.4609897583811491
0.3308962205933761,0.2802146991633796
0.7202852953937047,0.5050167342350385
0.4466015478870089,0.4723811017839483
0.7204664239426495,0.5437673435365236
0.39705851569004813,0.4201743842355383
0.7117331499272126,0.38759487875118737
0.27517212423623416,0.4542475176420906
0.5571482648590034,0.2883701208286289
0.3437374934740498,0.16413120160720718
0.39949738266565316,0.25759062601392957
0.5425960754978729,0.325790898754057
0.6061995990596794,0.4604429814947828
0.3494483388229761,0.47938204616253133
0.5582994087724447,0.5439294984724223
0.4552602958745251,0.326437923771544
0.7073174067390857,0.4747145779622093
0.6203585236166491,0.43738113822297553
0.43994943339477266,0.48538772587535783
0.31089077845707513,0.6012955592930038
0.4468444489701491,0.34808550275992545
0.2510113769266802,0.3345388163420666
0.37776689684547415,0.28134742844053306
0.39823101111146064,0.7786379390325062
0.03805044655806378,0.49573213439973207
0.5949140721735442,0.49649725127659217
0.26270109937854635,0.6945478207308615
0.4062878191739838,0.386406706985289
0.5257426394571953,0.5920603126565376
0.2903406549257719,0.2269907509000495
0.6580186504496002,0.5598957877692676
0.4116466238505909,0.325326954356294
0.5529175468383345,0.5573100803944269
0.1478424722108791,0.4797341612193047
0.5135993937240364,0.6114145856540385
0.43999935393953304,0.14488957974361982
0.2951506008889784,0.42887732460871897
0.4678609711639188,0.7464692267699511
0.5316068511343226,0.4890324329963156
0.3677836781557342,0.3265638102050139
0.6974967253012823,0.41989614884293713
0.3594233850321429,0.7436197635785198
0.5232572811749949,0.3588240228077666
0.458877822442632,0.37508319799273826
0.5059638476802466,0.18013921080415107
0.5165991249528532,0.13861919486373697
0.5805403593057843,0.012544388391809047
0.8680373121928415,0.31410751079813304
0.4475934872716272,0.4219068568636377
0.35053304938938945,0.7232947512994365
0.4163057455552943,0.4002762298006024
0.2921548044686655,0.33254639212115267
0.4431296335960957,0.3242695018944275
0.3972308922375527,0.6301682018150125
0.5340540264030675,0.33704500703412066
0.20856120988089621,0.466444897330319
0.335403995424316,0.42438273235532087
0.5256855791556612,0.05893178453195147
0.5596571656440616,0.48786312743376836
0.5420837684326902,0.6025061323028207
0.2450482130178051,0.36309527244919204
0.553463556796276,0.4610077380384565
0.5796350117371634,0.5048015174722549
0.8193704356114027,0.267412532288267
0.45362634781601985,0.2164022681270512
0.5700752409496732,0.2759263803403722
0.4923023791524268,0.22317210232643658
0.3882873883865241,0.7494036617545818
0.314272111743777,0.8385503195709694
0.15366150749774188,0.26346363165341113
0.7931094583516107,0.4517654011592134
0.5859025966451141,0.3753834607475528
0.1665156312585987,0.2902979404843151
0.5246704074144892,0.2883960175575808
0.31087706341406185,0.266976577725734
0.1833365098234172,0.45954717214439045
0.3511622033666224,0.5107149224912968
0.6280238814521146,0.2425814173579801
0.44707413661288786,0.11599276042449524
0.42793004750544683,0.3907554581553456
0.5102634218444615,0.5184841313040986
0.05826857286206577,0.43671191928813213
0.4777392245684009,0.664765913744108
0.5161986399300775,0.20414879584757584
0.1635291020694103,0.5257768048770486
0.642362723360653,0.47169614908487745
0.36181161467718237,0.5408001981361261
0.12894628423343057,0.4980400436195547
0.2585889527850136,0.39657404579286526
0.5329864409849014,0.5996858363984456
0.38130786645018855,0.3191186010741487
0.2928090564316006,0.2802684107746587
0.4837517976869863,0.19382964061839347
0.6035238605093318,0.4067887841361655
0.43635400961490545,0.30716615503042277
0.5031282039880682,0.6866165752631277
0.3074359861745004,0.2986996903084722
0.5334909559807963,0.3512693433738012
0.5352934640406459,0.3524838755664166
0.5352613326009781,0.5712896439213018
0.3455404613034425,0.836605791842302
0.4435386934407266,0.725270195775197
0.5406516954396339,0.13401685241821704
0.6007398544471911,0.5170970282973952
0.0694631017084053,0.43783715850500915
0.30898454161562183,0.3730950794167618
0.07491116932279884,0.5663339703246435
0.1904854120674495,0.7322986033618837
0.1809446310895224,0.510140662610143
0.38007290830249785,0.8421761233509049
0.5496650816869786,0.7416652795262992
0.6886808128468656,0.2951494180068228
0.4143811703751159,0.36692845264139207
0.8524059821228742,0.41429612387941717
0.5187222976925043,0.27981468528709863
0.4040413129059597,0.21195214655898464
0.5368265337649278,0.6278113170280242
0.3723534482607549,0.2509869517133305
0.5409045438350351,0.5675859792475593
0.44333762735219917,0.5293597450141929
0.3127066834868668,0.7639677888020548
0.6270051903223983,0.392914857930339
0.761555649837165,0.49042248269480604
0.6918451948821396,0.5251486004865042
0.3420939073836937,0.2892973120752087
0.43945194260901466,0.3490155326837403
0.6506874188765925,0.5293293891286597
0.11796705195520518,0.4915025759907259
0.5461261638483323,0.5958856385550151
0.18669435894713793,0.4424603556242368
0.14175821425146862,0.46203154063258545
0.49924710706511677,0.4605838021682227
0.4470263171143771,0.3052748608740208
0.15130184222767484,0.3883126601949498
0.37900031985294125,0.6980185808659445
0.22452845880917782,0.711803715277529
0.699382935811335,0.37094740137441073
0.31529924756964345,0.46293427771309004
0.30051218334647856,0.45433153764767287
0.49859767066948546,0.21937723001853193
0.25470391019479854,0.37526909190305835
0.48932162840853377,0.30905802420760997
0.6367258856999127,0.16550041437869245
0.2887188528970013,0.5527115265000955
0.6369827526509444,0.4862001189655061
0.29706655576966834,0.6315570139816433
0.42855407797628575,0.14957402739702097
0.43027234251580815,0.7263983953697317
0.4051264545559461,0.631134111890336
0.8042449716807072,0.2475992014401549
0.1897771506042809,0.7619001507398577
0.4237398695734562,0.27524645525341285
0.7680574899032555,0.44353430233179525
0.4323694712998425,0.7359893919005267
0.5176477627963063,0.2923936448086204
0.46600779141226867,0.709776657515858
0.49383916383782367,0.15415043831242015
0.3948058179448566,0.44102767346079164
0.42882578804090676,0.16611188222939477
0.253368061126686,0.3545786541606404
0.3826269876129149,0.40220707071754047
0.48381048272059135,0.5338397689795027
0.2129835201212289,0.5865575039823496
0.5755974486325983,0.315793035291724
0.32930615075216174,0.4819362575636754
0.43132979156714635,0.46333279486788026
0.7119136999136759,0.42664802308812266
0.5357128324094442,0.31859770070739923
0.19916179917263177,0.4581369762654983
0.6685271619676629,0.35955079173741833
0.37980672594247533,0.5058178914385869
0.34153891998350194,0.21420808744541642
0.5587320376073346,0.4800119201242574
0.7105217411798113,0.1728209792337716
0.19368195740996863,0.5205991476708007
0.780942350380823,0.40007701486659286
0.20463759681997828,0.6702024702956346
0.5784942011725054,0.49264371582773814
0.5680011618795069,0.20408956276068757
0.44330934639212094,0.032199134131822627
0.6750076275636943,0.40578818330349264
0.3528661827260948,0.40347784090409267
0.3903346200317681,0.40657182222882593
0.26764375885568215,0.8726916682823447
0.3352087639460559,0.7908668072544991
0.7710409828780644,0.5105616690846033
0.7098443216337378,0.2283462042415394
0.4042747076785511,0.16053609240292355
0.4263858048393816,0.44079846742088513
0.046892316497188835,0.30346114407320623
0.49434807499562283,0.6326641205008219
0.2307589828707406,0.5247657149966307
0.44513369766787103,0.19848292314055627
0.5897436051937519,0.3042472479819427
0.4310126128529981,0.2900464812423693
0.3830667173955855,0.37669927107931755
0.4189852510342631,0.6228031924833366
0.4552116598099698,0.24428977989183398
0.12397159938811497,0.3623781433832671
0.5636589164745383,0.30171677847606393
0.3330909380447087,0.1806963656133287
0.2902388145726016,0.29248446276214946
0.3960069649774578,0.2088829095535929
0.22790396716785355,0.3829124862362061
0.6199159955831184,0.25563506191658014
0.5847410456911226,0.30654271682795375
0.32036550268237485,0.4730134191839652
0.21478511766381558,0.5700425252876347
0.407562638639134,0.5205754274834868
0.3443235707500685,0.13281150627146876
0.9047087085141423,0.30344762582768103
0.26177858540981447,0.33660200162907694
0.49230651293453187,0.5606215002624402
0.2860979065300686,0.6458030783165793
0.16368350589632863,0.48031538864270296
0.5356076081415093,0.5879105010281962
0.26955928673457463,0.6201488414132683
0.5544759987223893,0.499239707433488
0.5363047365274296,0.22086747224906578
0.6039384854172307,0.324440750070381
0.5260900676494975,0.5205541594941532
0.6031512840981299,0.22972091385454485
0.4846092100586936,0.35300005952527647
0.4278600589624537,0.7743357180176851
0.6362951047643017,0.38697552255593104
0.5006006092001636,0.33401924534695704
0.2034469463642663,0.30785756359162475
0.5046362379498481,0.1309980893060665
0.27388129178418263,0.6070691173084688
0.30331838864964844,0.1692377645926615
0.3660646762329991,0.7666712791469616
0.26067362544855,0.512344649732392
0.24516087053022262,0.4803843276919588
0.7540676893566292,0.523752232534469
0.5474605008415696,0.6116491886703583
0.27891250967823455,0.7389780939500037
0.5295406894703933,0.21574265944096815
0.1803019582394414,0.5087989039577665
0.5624569462669742,0.6337339303672898
0.3645434980418809,0.5448853379515555
0.14853448356013144,0.7595623561251745
0.4732363544089915,0.12336976659466226
0.3682238119339569,0.17743831232077145
0.3192673063819591,0.782373089437904
0.4838003504136117,0.40528047618086616
0.4195563028457707,0.5597022330164569
0.5791749548728244,0.11878895696342573
0.2347667005950378,0.2774163055437264
0.5404188536636276,0.6459097777497291
0.7052950722333797,0.10736070519982843
0.36390530587081926,0.5931650870901048
0.19633380614826734,0.28777498594627593
0.40141728297704615,0.2826254135614268
0.3866834542653992,0.6757541114147854
0.5106033733166297,0.3304897617595799
0.3876526163039924,0.6707087986185467
0.4415458494437243,0.33579294596582043
0.3795859507874808,0.30186634330246553
0.7282458294947869,0.5533913290975021
0.5492832451728864,0.5677808239429001
0.25038521446570416,0.45911281903438006
0.606181225566996,0.13887041634689035
0.6430164303922807,0.6183218078972041
0.5870336984946545,0.6301674872880403
0.3556177054405625,0.6012090666884569
0.3091589693773462,0.22330080888709247
0.4560433028743034,0.6550872804888161
0.13445801129963697,0.29855333423566055
0.4841685181103874,0.6021566532406681
0.7221002725987371,0.4355338179220243
1.0,0.29168745817270203
0.4710658542540238,0.6610834659220455
0.426617141111167,0.5212298174556942
0.3999755548064319,0.6453788573384793
0.34649035196616973,0.3593489268805121
0.35672818421327723,0.19619697056017227
0.4167476146079463,0.6873576203250855
0.5277277403005449,0.5286999146443598
0.34356328572619477,0.2634644589495405
0.5711915725888623,0.17564731483065232
0.41149663914868584,0.22321113960559913
0.21532817812946958,0.4227569115947345
0.3929612284344792,0.33927395554376494
0.4152049353575833,0.4892929448063028
0.43938172086391236,0.3554218954895436
0.7296450385841742,0.4743982193995442
0.46545921705745474,0.7545699722732273
0.52383354988694,0.33483346726754126
0.4814093521762044,0.40424638457509054
0.18195089161763311,0.45416115101156507
0.19326507308895335,0.4985577771052969
0.5762353081158054,0.7216480114841985
0.09734496911359236,0.6156761527599279
0.25272761331954974,0.4223098121206017
0.49027278725171897,0.4143241372847575
0.1009395561715718,0.5022596968580828
0.4349567010896467,0.6154643154432127
0.493046860341507,0.30584972850607084
0.31170336672432586,0.7232309547099822
0.7300254320357049,0.3100884212233961
0.7411776904429246,0.21856652662893472
0.4470262609240325,0.7096943658798409
0.4352825683538004,0.6711977369017093
0.5231463318248586,0.4257328577078465
0.38196354715940606,0.5290728831851972
0.35938703254408755,0.7230768727691257
0.43083885978096426,0.5346427590709788
0.4818122033192429,0.5944999738954087
0.4351987576930165,0.4827378283625987
0.42769302375912566,0.35561188352010653
0.27634212199003305,0.5830185611677359
0.398773225142123,0.24721128532279257
0.42954283136823124,0.3984842289830186
0.4446745466411861,0.7139798542207982
0.6559029376712995,0.5040133251331729
0.17854143278199763,0.262196696458703
0.3910111849412905,0.3068461542049685
0.37835396562405776,0.371161568685495
0.7200430982322801,0.42009592100113924
0.5276045550239452,0.7611283281052619
0.5272826486122417,0.13227202061893162
0.5537172296767103,0.1154192128914342
0.4371723386177735,0.6133168173916106
0.5441856478197256,0.21267785759527413
0.2969019309108465,0.8880805672196921
0.2545841380525551,0.29683530839282257
0.5596541879129178,0.6148148898313481
0.10366630039033353,0.733359047321712
0.2643895012976456,0.4065870425888538
0.5422634001152282,0.2597648634125358
0.29921013806991237,0.2735017083139879
0.21870926474116836,0.42745715306513343
0.3316040266460136,0.5654632648963549
0.6083276422459716,0.23243830697322032
0.49388004680555864,0.18817764789955804
0.5995518023525435,0.6646480451816141
0.4104730708722546,0.155072875416439
0.2763575389265014,0.331368090578251
0.5754989214588644,0.5312128706190595
0.46773429139811284,0.4468025183561206
0.3051863102952972,0.3371566830418282
0.5871055191935062,0.15741100182718482
0.5575098412180601,0.3118407242400254
0.46115772089322493,0.3404575238231913
0.2881088032805075,0.6164971229031382
0.3457632779095958,0.33611032714967637
0.22360349172772276,0.4238798193314657
0.5153186020154645,0.4526625799498256
0.6156680758497592,0.06633792919252324
0.39251877759484644,0.5776823373262694
0.530402930214217,0.16166038019504203
0.40699999502297834,0.6846362836546867
0.5269994285135209,0.5466917615043734
0.43892908717260903,0.801972893743077
0.7886892445580971,0.49663788270655473
0.32075006506318715,0.4252313715959861
0.35370236811542943,0.4128482283179413
0.3886158940028279,0.42010216011706847
0.31495362654934844,0.864687805759556
0.49922629315846323,0.45890198781791813
