0.22527905519828062,0.5728733362035952
0.4277360596126665,0.6848284668920099
0.6974043284075111,0.3759424394045312
0.16478638740534501,0.6460853453000075
0.6122141830888999,0.5170112435986827
0.3536951754874673,0.44120718030277395
0.6003778617635569,0.1722286920773084
0.4519827234985432,0.10215896723508888
0.49896461836407635,0.33375051272837286
0.2739534417021592,0.30179619529611923
0.5892034880422505,0.5934895165231886
0.7216241087885287,0.4330654672819847
0.45788393081191114,0.4398399373150119
0.5062576627604161,0.5352042550443006
0.40285358717211484,0.45893555900064387
0.5333969658599913,0.1535752564756201
0.5545749913180917,0.7544848598701019
0.36366928480380034,0.3450596842798088
0.6071813406421747,0.6270605100585311
0.3384735834630914,0.31217676282214324
0.3695312932540964,0.6694834549316764
0.4579881213579968,0.29566814677087194
0.3172297923006415,0.5808421323078812
0.2577764714476647,0.7252651885721701
0.4426630374426239,0.6199320617281847
0.4999840402420217,0.7654291678809995
0.343342846866604,0.6110030988020263
0.7540485892006141,0.3972974371020568
0.8157335527018161,0.2869994813628223
0.3767012683399844,0.4802933645224705
0.1900322750064265,0.3761108049511286
0.4013495894828434,0.5458598875484375
0.4471609663852023,0.2479212557955961
0.2576732465248399,0.16490189069479033
0.19993391019100804,0.7663911498597411
0.5200143888663438,0.5163616762505203
0.7925548697762266,0.40247505977463627
0.37699642951340206,0.4469953276888132
0.4264448508546237,0.6790444834633598
0.5486722221630354,0.5653860085413576
0.5587587978104387,0.5459675386759248
0.5119589803406952,0.5395331029675003
0.31704517273855193,0.37410792264135084
0.5137957275714848,0.3498798059427779
0.36418660860845176,0.5637625987310173
0.2870987645008247,0.5213983804668754
0.2848615038330147,0.4202728753772358
0.2289084774120449,0.4538229312551283
0.6448021419005419,0.43864138601292124
0.401520118322249,0.48999034862983226
0.5751426245827784,0.7767361211880837
0.515544775898304,0.09514664397496753
0.17076300099128683,0.6314553856944523
0.0759850519488916,0.5513179691744519
0.6415252581804589,0.6616881940820902
0.3502898853074352,0.5512249227554031
0.5972049910138773,0.4063420171089347
0.4526177281576791,0.6317232163973929
0.6495825621133524,0.2733840382958168
0.6105335425276333,0.525905708203402
0.46681502630004523,0.33139378410181886
0.08106553623029522,0.45030537625531775
0.6058753290014165,0.6656985736485401
0.5487112632772728,0.3571727285099593
0.6424253589682682,0.15293962655946447
0.37653506689626504,0.4994425182532378
0.37052593614283214,0.4651246063820298
0.5227337889726935,0.7465942933307383
0.6309511892426549,0.39636629531507683
0.3207282356653711,0.6119392331959759
0.4147337200325205,0.693310358154485
0.5563097141973188,0.5162880999068955
0.47801225101565503,0.389573966310762
0.31878666300154035,0.5315011993125167
0.5781892581030204,0.3818741859717445
0.3815698850026654,0.2777321463032165
0.686956040945121,0.6889591634544008
0.8014420471081767,0.5185826887881482
0.6510756071216801,0.6143457274450692
0.3928589413726238,0.652818582669457
0.497866573891832,0.21219879207266734
0.572521563588424,0.12689675993305705
0.4550494854244742,0.394562938566263
0.5629436535556511,0.6561185283629873
0.6085392960109206,0.2879914005530577
0.17158748960587156,0.49031153359418633
0.6202669573098785,0.6696509865165319
0.44544013341473754,0.27478826174997906
0.5731720133050096,0.21720463502214082
0.8582901125056139,0.16028025046685523
0.6514833890165512,0.12422014271471848
0.5091080510213835,0.2340466934380916
0.6962052851240625,0.5066358430861402
0.6862234801560279,0.3742665605494748
0.6829131594382041,0.2515124003320106
0.34642735912981326,0.20921639812845072
0.5565179669622147,0.14856176719488778
0.4230331094068709,0.5181767769219574
0.6785557705440346,0.4873555212554388
0.32972998815214627,0.4508003655806272
0.32349601054991606,0.31182806659553997
0.39872323160765766,0.42986188586068996
0.3288893779231732,0.6272167180647261
0.4448338779613179,0.558424907366267
0.41852286189885235,0.4995974632381328
0.6643070156463273,0.409327340508959
0.5349142554314832,0.1732574470198811
0.4391403399201934,0.4221710298956869
0.4093152316188682,0.43382553421997105
0.47035434762742456,0.525708482318096
0.8357754668290065,0.4261192653499566
0.4748777726628939,0.515570711111772
0.47082864653687295,0.5311730302706779
0.4357135731197015,0.782607077117687
0.6884391115916126,0.4967101819848274
0.6038749744900747,0.5463243568664393
0.5862742172252151,0.40798701501348766
0.325248277764157,0.2629323561919148
0.6357001112570222,0.48461377038757014
0.4409823970932829,0.5245601351295663
0.18210140606688996,0.4390228988187519
0.526480676110761,0.333250143681572
0.3000491987006013,0.4433935670977327
0.24385022544566315,0.42035078072820076
0.4489438566869517,0.36123570656341863
0.3361108729546225,0.5120738477272364
0.10866529495750332,0.5573251968472444
0.7706190972558522,0.643388210402823
0.7101568553376674,0.5928197080659796
0.10961685882304928,0.4547253740130808
0.2473634666301039,0.3561225052116468
0.7410129820260392,0.38173952309418935
0.5638954991303886,0.3721191894394993
0.306436438070282,0.33865839760275707
0.3607532085712346,0.1537674182983071
0.38828708879044505,0.42815252147432403
0.2842485970811388,0.4687283037061234
0.2317222361656377,0.32586739909178686
0.2701138127606486,0.7888370499682029
0.8254849384865288,0.5314070136104139
0.43366860894114123,0.6279350032488025
0.11719376549933647,0.5182221756765255
0.41451929126054865,0.19175982954694204
0.6143485156467419,0.3233415927854226
0.6089158075430525,0.562218671513516
0.54734418681163,0.26067425216211815
0.40134581555980087,0.27868383366626936
0.7806398958452689,0.5126806112962781
0.38807692222521606,0.8237577260497386
0.32957035673045265,0.3638894566349653
0.38499127764883245,0.4505494911289145
0.29946576695069194,0.5185306120991067
0.513166302066622,0.32835179547563254
0.2267846264380997,0.46910840930064746
0.4087070853178154,0.6172985793883958
0.6246519612610548,0.3806815385875657
0.4318643540045002,0.5315781794465151
0.612697481923854,0.41019229437467164
0.6224921648270412,0.37681006418903396
0.5544633466231081,0.3357088275272946
0.4702551008403817,0.6729186553532394
0.6938746560631754,0.5210098381562607
0.5949533493773065,0.18991349693522452
0.7641050780372072,0.5303694524109086
0.7073464500833211,0.4794388011788371
0.5424385672806964,0.49306129303448154
0.36530917833371124,0.5422456696127931
0.7047065897955496,0.3789812181151766
0.6784993191343918,0.25387751007047354
0.4467885620048033,0.13371391031676305
0.1955890812517349,0.5237860033815869
0.5017728995590893,0.7425568175472774
0.6372021403153436,0.2989540204081331
0.2949906073765154,0.3239345523417909
0.4541296556709242,0.42509540984435734
0.45924857690604526,0.24676751402339336
0.18914308633230648,0.3497661834044625
0.3063234379544171,0.901215347209718
0.43035156489306936,0.31764826361494736
0.23715188593029857,0.33824067469231034
0.2549508361601305,0.8055022925850621
0.7564820646921042,0.13302445249923367
0.5956858639105014,0.3887646491456396
0.7184463939745305,0.5277520074529876
0.8139177572458585,0.3986985785728572
0.3355643224615037,0.5276315663632345
0.43708233987340384,0.2661575545898738
0.7045104195462653,0.20827299555164114
0.6858549873419628,0.40785969533739097
0.4000670329714766,0.7307585100379548
0.26242445351357957,0.39965781594899275
0.5509746449389317,0.6017753279597522
0.6567577911413656,0.3086600256581442
0.4603350809516833,0.20794801215704917
0.8340620900157827,0.3832594051810685
0.5100757286342583,0.5314472570896132
0.4221141185246444,0.5088212401224115
0.2928713403260974,0.4630952890526916
0.4829914915600415,0.23555237165560206
0.6393444649753235,0.4405628163601589
0.35758696814883595,0.1435998616263261
0.6600264981352875,0.4124953546718828
0.5170682170892613,0.20762553552079277
0.31994791872490125,0.5913512678034052
0.7278766415163265,0.5417395945497856
0.019808960457363467,0.5580339860135659
0.27957263660391996,0.2936257629370771
0.5152909751578196,0.2603618975895472
0.7315972676624001,0.09874671497685505
0.30451998278910564,0.5915069280028762
0.40684046515477656,0.3663998569300255
0.5316397443922476,0.3672465598215875
0.4222966575123168,0.5575207025609248
0.7283911945564729,0.32406036474522937
0.5055129586107099,0.4710593879657776
0.4053730558464219,0.699803037968282
