0,1,2,3,4,5,6,7
0.40121586718234953,0.5616417320214478,0.4313545699636505,0.4007632118207729,0.9989799530865404,0.2071772103717907,0.25763260721166237,0.8150662160959552
0.686518407080538,0.08301177585483772,0.1293207871645139,0.9965012201967438,0.772718301061261,0.11338959184422259,0.8194562713856421,0.29507918184656046
0.3898090352367187,0.1293348563979227,0.4285330657009565,0.9751539541238725,0.3086192912156902,0.21233901817302592,0.7044528456171171,0.1080096122175378
0.470985220370982,0.2722401232050376,0.3739532231813161,0.7969736146495006,0.6424440708703336,0.11258011728561768,0.34492038100547084,0.17129455153532003
0.026705837425124584,0.9764415877248341,0.9997318332292722,0.05363981239879956,0.9999701353821726,0.9261905264395353,0.021434490679226093,0.9062452781955841
0.8347881303325569,0.09580332108136225,0.15648212148192053,0.9909913720845438,0.9946754201394439,0.17267429362185382,0.7739600726509679,0.6803377193228501
0.15450449898745044,0.33319920519497737,0.8835904327426316,0.6707791577486999,0.35505394704322213,0.5563745022412668,0.25262331122686366,0.11027544415059953
0.7828228464946902,0.12193440060465215,0.11488218964871888,0.9872274737918589,0.9750840246882369,0.30396954490913164,0.7189524504033684,0.40874834286060535
0.013517869467138018,0.5250058292837991,0.9999715705449346,0.4322989635110903,0.23106697478547722,0.9556945052744906,0.29340629676107577,0.031622898318095505
0.2039111525932567,0.7083511769442316,0.8773562427753181,0.2846035032518688,0.9890521444702174,0.5217965310836988,0.21079554835352887,0.6821176625570036
0.0639195251686366,0.36119906849886957,0.9931404076523009,0.6452249031872141,0.2395940502265912,0.8042434496437337,0.2549094055953445,0.03698999271536019
0.5619287475054275,0.39486007074644586,0.3032222830662761,0.5840916537843901,0.9947990761593817,0.3536041461990985,0.2417646649880505,0.6369107973752413
0.5943353287464965,0.3666229200313816,0.3428648057567132,0.6895855302248228,0.9979122484792484,0.2731170416248875,0.3668456994726681,0.6861463380014645
0.24083358266339305,0.20370179186084114,0.7910260284457957,0.8679063719384388,0.27383427953974837,0.4586261257462184,0.48735043476804574,0.051133247876023136
0.07530650350186512,0.7526353700245151,0.9926750904218793,0.20563609711676167,0.8092450763068393,0.8201153317429265,0.17560357088965683,0.22868023848119212
0.019191155222176456,0.06858295508536057,0.9998433755144613,0.9966367611568545,0.0,0.9515331862141713,0.8250673448456107,0.0
0.16426406460459259,0.02121223631726679,0.9490658085986217,0.9999473560665852,0.028537572447411064,0.5903893875898957,0.9492311590842353,0.012171183937802255
0.9340501942207672,0.036986537393275426,0.11135418289551491,0.9994595491707488,0.9976709486970277,0.19371947389876654,0.9112772447586095,0.6492983583994523
0.12720628807952608,0.5799593393524968,0.9622101779359531,0.2955237748110231,0.7421346864293901,0.7048847500190555,0.12413857273575468,0.28024029304973164
0.8887855697972317,0.1297910063290616,0.021728758751518473,0.9730871478619396,0.999958625913371,0.0928650383575712,0.6854576843871814,0.9353678671131238
0.41398808010253857,0.023604469884049566,0.499740385904885,0.9999284358528975,0.24852960399635915,0.19391441039586776,0.9479084965544953,0.10671129846017757
0.2415190198987533,0.4899819403639515,0.7621290033962096,0.39630976752741964,0.7654032589372048,0.4578481603256933,0.12266239264182777,0.3135955344604715
0.673995446554237,0.10225937483879394,0.16927311263123213,0.9927218406875276,0.6560975679050676,0.04164933403738791,0.7618524825126143,0.1593010576713626
0.16402318895427528,0.05790325957453294,0.9175815032054693,0.9987484209601853,0.10239066146954845,0.44490968657665253,0.8663575898488067,0.02055842716971501
0.8424826413054467,0.12635036847453662,0.12394670854223944,0.9779149560490632,0.9972504677204566,0.28525006420473165,0.6208713998353932,0.7004455144397899
0.2660825147346295,0.2735135647638899,0.7601590014629294,0.7666597748465072,0.4153760138858633,0.4021245834848447,0.4704851948005955,0.1902478227289831
0.593216443820136,0.08398241802327952,0.33371122232907635,0.9936645966814344,0.5699480638381214,0.18870410265325133,0.7457963860649999,0.13405341416504668
0.4925080862674062,0.17170081093622194,0.38221458612671766,0.9567344540794864,0.564467043036553,0.30904326459262077,0.5858933065358787,0.23704643789481683
0.2242130433129217,0.4214989163128421,0.7524073227034684,0.5068376711536879,0.483082710570387,0.4373528245885746,0.1698080632123875,0.1439435234592159
0.5248017238629943,0.34880047486218124,0.34063773338619896,0.6250532012199264,0.8971810384647736,0.27085151375186645,0.18044243772391488,0.27015711977884027
0.5113229649792957,0.4656893553154259,0.4460543636929939,0.5135062627244995,0.9989730222278694,0.23866536898315271,0.2948559715470307,0.7454462035919072
0.08131683045653745,0.9242354994512626,0.981228369419106,0.10159576936805093,0.9999855755872364,0.682827767163264,0.14179394769880638,0.9525682048751927
0.6432352959557821,0.29221421052202623,0.28691269292179644,0.7329649338160107,0.9954946323283826,0.2682965022075926,0.23011592141998927,0.719545254041787
0.5190010382597896,0.15791545095145393,0.2765720190461951,0.9645753812218669,0.5033299223463938,0.2786387122257262,0.6394455971298632,0.14915784675041865
0.5953390529372976,0.3047509235298225,0.2863237147743325,0.6614374791364557,0.9614725491394494,0.2466073740698348,0.34304468599174887,0.4403811848010444
0.34826812161606907,0.07923682885119455,0.5110158315118094,0.9968051182069728,0.3556560834629938,0.27398740454396553,0.8120713271894284,0.1716646860077241
0.126734858794109,0.5142440860030251,0.927893917118179,0.4567095057730566,0.6579116825373998,0.6471138008570382,0.2675732354189153,0.264351273004653
0.0018100063276653342,0.5342258872987705,0.9999995395115258,0.36464131125749244,0.41674472397091744,0.9943048202737089,0.15622020118143953,0.1563004034240797
0.27146449110350257,0.39583533885733163,0.6086840274623719,0.5209010679772115,0.6281901093600373,0.3543282671860929,0.24791600017944626,0.1997842577644834
0.14883022921952052,0.7857184466813536,0.9007541682183631,0.219259590965734,0.9956031090246398,0.6379030637577944,0.13099302644170474,0.7080004749680513
0.29979377709890875,0.5043025970580233,0.684408968044854,0.3743745467356847,0.7002338801215255,0.27193117845022285,0.1747383864467713,0.13664421364544999
0.3689182461161561,0.18250133973825733,0.4963513197140228,0.9293005319234693,0.47246473924018306,0.3163612582863383,0.5798659402885951,0.23878861085219694
0.1979752947307467,0.24010111165503428,0.8260413966202427,0.8173028465963377,0.1738534573994126,0.34263039977320775,0.3214816639304936,0.041234829253518734
0.04059882001378425,0.5077168258908058,0.999273413786349,0.418333902883534,0.23343672368486934,0.8933610528672661,0.13167241545942,0.021576718559059294
0.47101791068828386,0.04080421247897971,0.3106327375726472,0.9995569637226271,0.29442254509790144,0.2967739077959989,0.9020950144649693,0.11493262907587454
0.10221565332484818,0.5627913886282192,0.9848280872022952,0.31694730718388486,0.46506893296646656,0.6929178426851735,0.10287987222951234,0.050999822464737554
0.41403649360638967,0.547929954653042,0.37072196752589126,0.38486286520692725,0.9986161143032624,0.1468643135848885,0.3099428941650457,0.791991340725479
0.1810328486038674,0.2202647918445081,0.8542687032316947,0.8684745178192812,0.1440732883264877,0.44829569242655765,0.41158249801059577,0.011322710752094567
0.34766051666873693,0.3990962985886619,0.48746016836374584,0.4882191925007626,0.7559005195246296,0.3069366122645657,0.2332713482894473,0.3332788831209743
0.03590052256883886,0.052154517718936144,0.9992629451827748,0.999018477864527,0.10423291991047723,0.8572918923147442,0.8352141616182933,0.06420371004925296
0.07592661113967637,0.2312452287342336,0.9943077577736912,0.8346935118741077,0.12782298871847275,0.743633247828826,0.3786002750409825,0.046571097108780934
0.815002117194718,0.07681100114162474,0.11135568819332908,0.9961462629691633,0.9751198597643118,0.039393511057775776,0.7726391050808947,0.5587580750631553
0.012719133526329012,0.512120142023444,0.999983761825953,0.3698401689683637,0.2833729793845714,0.9585332673927515,0.06550844374387887,0.058214503173703136
0.1460689927378807,0.8252124245898156,0.919687549138769,0.1046666607293727,0.9992892606635542,0.5310892347997432,0.021669992680155126,0.7876743361060206
0.29431407855502256,0.6963310857194895,0.7177179458707259,0.21792323402318736,0.9998029496761951,0.43087375810780715,0.18633522823562498,0.8238642628360946
0.6683738167562098,0.0192436000290325,0.17175568349960657,0.9999351663199469,0.4652470081473963,0.03349364810298505,0.9579494072514163,0.08610478786270803
0.3004413369941072,0.07768243126007804,0.7077228028569658,0.9946673957435128,0.3554088974575669,0.3124958466195732,0.8308307895138043,0.1527453770968975
0.052487149941601995,0.7634863000289589,0.9986435094806063,0.16825477009795042,0.8240312752055641,0.8667861369726014,0.20883062150338683,0.21948001389741134
0.7020094982553199,0.17345071541539075,0.21628548399814518,0.9525123924436074,0.9590095315466927,0.2939439919943073,0.6297558964374448,0.5790617392935506
0.8913176792020264,0.10530417293017787,0.02565896261627465,0.9900210305960582,0.9996978340577776,0.0627350970627184,0.7635886566703352,0.8778030151288003
0.6968582472221609,0.2753171603451953,0.18564472502672102,0.7780894554711182,0.9992065773725052,0.0400008353312441,0.4686121070943028,0.8244462771966783
0.3647683091587395,0.6561102050678315,0.5033962463995596,0.19856048732702836,0.9999982150777844,0.32588525120230305,0.07447443010812593,0.9746134739533643
0.2947805514707565,0.5058600879592653,0.7321608062500204,0.3514888665863476,0.8327369402170715,0.41650166848849224,0.10410546911892782,0.334856927286836
0.33754804222013324,0.44443262403216205,0.6277266156439836,0.48891342242630587,0.6323709449809936,0.3259990633089712,0.1411854619608599,0.09226068735329007
0.4004110778960843,0.16190097018546784,0.505919388147412,0.9311923103721154,0.34974674731855826,0.2887877383232266,0.5743094484489877,0.048885346426552845
0.022560038099523724,0.9247473497640306,0.9999063944661188,0.07448250791305244,0.9982886822913486,0.9221154071017797,0.025686802422954402,0.8025558156833399
0.2267712694435422,0.6837744890611116,0.7638897614995293,0.23823163908903555,0.9847506695133885,0.5129013712700295,0.05328551629965683,0.5687049023725352
0.017368036043140894,0.5613035287955517,0.999846220438833,0.3660701241141562,0.4071003607205903,0.9343988501645003,0.14032118680891492,0.06615201575976681
0.45146081805977784,0.02884777955370136,0.3519364231251094,0.99982575742303,0.4032043216515451,0.10247505535029366,0.9352404312176659,0.17229252277568896
0.6020021368199305,0.027176274631366133,0.2586261012882545,0.9998499834512455,0.5410502309159819,0.05752870178614933,0.9333128294171456,0.16173597765878012
0.6731178203305561,0.18967910139042077,0.2676960001984483,0.8982801681686903,0.9242920947245883,0.2577830533990578,0.5221674539835439,0.41484389497125274
0.832996540520597,0.014634585214626303,0.10893324059701559,0.9999727229520095,0.9052149637904991,0.27460647260589444,0.9621285086502613,0.47331025146710637
0.3951249843273244,0.3330588337833032,0.48926955605507616,0.6616672776134762,0.7729074179870767,0.29361078410971475,0.38756042684192193,0.3190749930734371
0.8142790371825688,0.10874727069852719,0.04171564478664358,0.9873754807530242,0.9786344479784048,0.13562475785084438,0.7317330126717425,0.5331635138752826
0.6338265941162926,0.13259333053922145,0.27696831170580083,0.9795498200291486,0.8483961529508257,0.18928759175656273,0.6499773281773389,0.36797082146503546
0.5286962077929492,0.2027141971426242,0.2800501626208294,0.9103061553076581,0.573026101759134,0.16431450259331137,0.5237818733967428,0.16761009699894946
0.017231481521643704,0.946431431479285,0.999873644520034,0.11039960797563642,0.998891340323093,0.9500488147783009,0.11688575782663047,0.7829287347655374
0.6645369509748212,0.20984796239505232,0.2448027338903196,0.8534989542139284,0.9111783618234426,0.2650136976779237,0.38534768080497206,0.29897490865293586
0.11128399393118031,0.30498498763708143,0.9804582515941498,0.6932040848495142,0.12986278019933506,0.6748921250112362,0.38371440965542125,0.018827904233331028
0.013371955854888129,0.0864276120599426,0.9999709753297277,0.9937537258184039,0.05500421727746052,0.9594406722587235,0.7871321315532829,0.042813756332934716
0.15131147364441117,0.25191200882547315,0.9151881367716788,0.8003325495098483,0.37265299466697077,0.4773094308111717,0.33051709020691655,0.15179352212384745
0.4743404724630087,0.37122999762545894,0.2842970410187575,0.6492304510727012,0.8699186486612867,0.17726952318667755,0.363477966650422,0.22627059487393797
0.8925387407731739,0.09217018303776661,0.07644982583387483,0.9939091267740312,0.999343415578908,0.1577950596851908,0.7524480983657269,0.8139405437597245
0.12509799776733188,0.7737378194460859,0.9242992012628266,0.204938267615405,0.9748803778353408,0.5541986506254589,0.10137972438519571,0.43437297777345685
0.13760012435171443,0.4904441112118559,0.964259223116134,0.4151099303401,0.3779764393520926,0.6476927260735309,0.19132647349015452,0.0686034476997125
0.40610344474645904,0.224111428021453,0.46686723807518105,0.8372484398094273,0.574798642876454,0.2198472376514734,0.3854952358327808,0.25631683666316674
0.14372363482773806,0.3036537883110462,0.8935202337894876,0.6549996865302541,0.17005011352072463,0.5577961712363527,0.2700420679602955,0.05004340044701716
0.5530418530402792,0.04409639883270555,0.3096284116866883,0.9994748339965698,0.49375878931806105,0.19390152512104908,0.8777418884707102,0.13802369500910727
0.15101224979862218,0.33026392244788066,0.8689495584923177,0.6553331052132059,0.24617348143773699,0.480554196417334,0.18043133650196252,0.04990692330268309
0.5257466336431152,0.09184022496980057,0.2716361833297136,0.9886783638307994,0.5144850890295731,0.19199865786159764,0.7254110191238079,0.14381742109664786
0.04994766578421918,0.11731318439414543,0.9976804317632559,0.9839850378017037,0.1682558200489206,0.8188994112213467,0.645884319271891,0.10614983807970102
0.10463431440714363,0.4815348700437253,0.9784320325336873,0.42996069867057796,0.5814116713429145,0.5983997198903078,0.10137580548642111,0.23034047971052818
0.5557461997515163,0.4043320503128196,0.23565373797827505,0.5856894629585576,0.9984943825449719,0.08023635652870065,0.29317044291709604,0.7552147179408637
0.4670401310811761,0.49116780888445233,0.3593128794897309,0.41481108065958305,0.9970748393102571,0.3980731234572009,0.20787231724563537,0.6447852500715872
0.1526571461298453,0.8120032335661459,0.942384917333879,0.1829663823699692,0.9990339438080598,0.5314391215553304,0.11041400179610195,0.7866147268776222
0.022334532439391392,0.33575865728239984,0.999804856767694,0.7100197968336768,0.18012053424620822,0.9180897834959422,0.35595541694569954,0.0725444626773214
0.11301833983948709,0.538432075728077,0.9591800448025476,0.44554629237164023,0.44221367146604584,0.7348046718868771,0.22129916153460272,0.07683370122174493
0.5533365921551473,0.015090531722139925,0.3114539355976229,0.9999715485513372,0.4229654304114394,0.21341770916406488,0.958811632612437,0.1704801468324909
0.7686218774383492,0.11553460320344035,0.11024648752422883,0.9857067114438709,0.9624367533818676,0.12951536548826426,0.7395363628593834,0.5165456302448721
0.16822617861532604,0.210344082681136,0.887128872194151,0.9154878096846928,0.21740077927701806,0.630560267060544,0.526813040569704,0.04208602638174541
0.5421817102955087,0.03501810914825884,0.4088592663404822,0.9997658284728943,0.45704967585181633,0.2554462610009002,0.896558152098625,0.1279045769276489
0.12528101507019196,0.26679003840289883,0.9574129715676516,0.8060672623727365,0.24135413792078397,0.5624999105820457,0.40711605542710316,0.09953174019013888
0.209686329102059,0.41712272236787573,0.8411294043048299,0.5102284947630646,0.5777515453034492,0.5240572994296849,0.194132871374169,0.23138289209653995
0.3061232281996373,0.04069445015585556,0.6489166934073116,0.9994299490937864,0.10570894985113277,0.36487721606764134,0.9056789732996902,0.010330294995209433
0.2120684682363034,0.5827408001605183,0.8726138128072451,0.4052223475098571,0.7998205511993708,0.41780508209496403,0.2286893831214274,0.19301954505606445
0.21232713717206878,0.21489628742250583,0.7683526439149586,0.8400888209979902,0.36308350669328715,0.49840141754043066,0.3885397257688654,0.1316674348389537
0.051317057282117634,0.8914173687197091,0.9987446179373218,0.11014769449714956,0.9965192179936577,0.8672594307088205,0.17176653987421053,0.7419566857876962
0.051545831612641785,0.4390172739744124,0.9973511813250575,0.5199862087734686,0.3175574777160606,0.8617757275106689,0.25517224308321085,0.11820435235363957
0.3620850061540577,0.2845119561243492,0.5425119564160721,0.736538970198906,0.4713758019932055,0.23085115701196346,0.38618874545236315,0.07302435455016065
0.18252636824402696,0.5704786140430872,0.8684631209545997,0.34776922488560635,0.5968468697441542,0.5839056866230775,0.17262573574568907,0.1495030187115225
0.5945375533133492,0.132433286837342,0.2691566254505737,0.9806958059225908,0.6238369359806313,0.15120692631107924,0.7064886901406953,0.1363432733179455
0.8779182679669749,0.10288875795425004,0.0488523222849675,0.9852182905698954,0.9990090461117396,0.15663705217603707,0.7079647021346704,0.7740865295358523
0.5601886394829869,0.06203543880301072,0.271938343073999,0.9979986038143016,0.4450709985747108,0.36810848831892085,0.858497689244303,0.1615490256427785
0.19048654381414648,0.8103809794659467,0.8355572364995523,0.07102520686096514,0.9999513492346981,0.47600371341715364,0.049487030653881936,0.8857380499905245
0.5545530386562485,0.19151670635435514,0.2851526535771769,0.8962861289655093,0.5509083652810216,0.05299062569534552,0.5234004463956539,0.08546344052465205
0.033792278701916194,0.14893503556940865,0.9994763058389953,0.9474229862980343,0.03078995112172289,0.9189978044475678,0.590647123430267,0.01819290838911347
0.35994532691348485,0.0,0.49708676200272994,1.0,0.244558870963288,0.3927942058527124,1.0,0.12933667048785857
0.7027990552039974,0.12428768592366095,0.13559144949376511,0.9766136447575824,0.9143103266339809,0.02898698816321288,0.7089698906815605,0.4311557606470884
0.31796622007329467,0.06262690406236493,0.5423817102575368,0.9970155642744611,0.2596075793469128,0.19113264822820775,0.7978149033155124,0.15190860795225802
0.020626131156348624,0.508891933705229,0.9999098959474322,0.37482161048458096,0.2941030046464279,0.9229367771500364,0.1453721918975155,0.07870208659550537
0.0037644269558476714,0.528212780419499,0.9999977874247465,0.4012040339905043,0.292875583836963,0.9850676477850057,0.25337023411906356,0.04095507229161699
0.04805923809279861,0.2802949634808172,0.9983157606260662,0.7684004298141365,0.1364027305835449,0.8800032448550495,0.3217786634278832,0.057551222391014956
0.0818611494100131,0.5450173248181477,0.9930828133796552,0.30268723153637955,0.5531446500011552,0.7449460151975488,0.08426488493417028,0.15043640001317238
0.05695723484388897,0.028967733948671855,0.9960172607564799,0.9998617789301449,0.14414365042859711,0.8388849640503878,0.9058603184816323,0.10098617821371436
0.05776804436194319,0.7883060384381329,0.9976711617082581,0.1887895154612056,0.9276912905033219,0.7821870231791977,0.16018561291535116,0.39543755113563783
0.836615709764101,0.14000144945638884,0.09789798156351415,0.9749266374384988,0.9992481495150425,0.2552191070875983,0.6146426411229786,0.809893410735337
0.10424655790282776,0.6267114614420076,0.9727335511457185,0.2558295791894605,0.7122833769073333,0.753809834316732,0.07311146762017207,0.20658386220391733
0.49394929807977184,0.40872082436280993,0.40724777917548405,0.5074905479019842,0.9811831495385446,0.33246760633771866,0.28608614151163847,0.6384162880650663
0.23549026418031216,0.6190526247908127,0.7816279635029908,0.24743737122934029,0.9525153892627911,0.2820407302850506,0.053172557160288125,0.4700943982862098
0.16012176388318863,0.7953955092175795,0.9288218314395247,0.18496731372643782,0.9983714460893134,0.5424966332895972,0.14470182722657543,0.7350083491347617
0.17848940115628248,0.7897175023927865,0.9016599891632258,0.13231492971305947,0.9989881700676271,0.5736248224402433,0.1540259107071158,0.801182034305165
0.2923761750112103,0.36639989311763893,0.5969167382669205,0.5781718991796283,0.5955633599095647,0.2353009170416399,0.24505046268817732,0.2715709736687092
0.003411263631623078,0.3930310805121001,0.9999984977200518,0.6199062080855895,0.29862628105658984,0.9868793616796979,0.3524981920184709,0.10930212606616652
0.5004031231376008,0.20422713159138414,0.41416747504434603,0.8747102796617026,0.6948002993374276,0.18769469880995315,0.514751847180458,0.3241155809149938
0.827717132288604,0.13476772720950742,0.10000248845492798,0.9740224438527849,0.998486621090074,0.3133042787115575,0.6350186375441149,0.7886003750083963
0.3917711682166762,0.3413968419701864,0.49990572885737516,0.6929128757503125,0.7172512478279103,0.24385187425679,0.3814918042055513,0.3414348982515243
0.23876343333958042,0.008313120840969803,0.798051642381721,0.9999934610054431,0.19095204808687805,0.35886982763387254,0.9815367165686082,0.08333013310355308
0.17444970462442194,0.4320065349902501,0.9379640281084918,0.5466260132538481,0.4637667448626197,0.5992593139110541,0.2326723320973172,0.10636403640026126
0.18044521749831832,0.7786741338515832,0.8858598073817332,0.22950506143748362,0.9984668674759385,0.5004098957481492,0.16795279280717135,0.6969561287430797
0.6385521049063533,0.3333481559037093,0.22583063242257695,0.6552161565086041,0.9990072558682839,0.3042130209485826,0.3276135091916397,0.8259012409444575
0.637356010383579,0.05948560977306628,0.20123591843939548,0.9975493105653679,0.47098516719558803,0.10446482545967484,0.8325760235770248,0.06775483897995216
0.553326238074903,0.037159595464109615,0.27648455426835983,0.9994547762735122,0.4472711650876473,0.2900696560953452,0.9165675249487459,0.1573254303525844
0.39989503459322456,0.35210073278081155,0.41881080145108585,0.5974701458671001,0.5407132631218754,0.23372693525673405,0.34501351851314555,0.09354707672483809
0.13351464342779382,0.823556413316361,0.9654544216639904,0.19125070418380674,0.9976084863144992,0.6312015153768585,0.1644833099174392,0.7428820853504796
0.05734380022942502,0.06818390631748901,0.998537112735794,0.9967381741763894,0.09153404427643586,0.834257285289041,0.8330578544449343,0.08540304249619501
0.6236083012713168,0.4057073116144749,0.19878175641650841,0.49706615737261206,0.9999997797132802,0.20229062608434345,0.23364966648954422,0.9886719538381796
0.37496416097889707,0.15889228239865372,0.554955465974815,0.948985151320171,0.2151051583139829,0.27348868740777565,0.613309521253323,0.039367572875340096
0.08790347541534949,0.9235653409636398,0.9927286886726139,0.061609119707760174,0.9999928401402916,0.7853144977487697,0.15148627208558407,0.9549730289380114
0.3426703748226569,0.13664537619364636,0.5259837275267081,0.9554509167788825,0.20696860328731348,0.2272169951570676,0.5844312487190524,0.039300608321512276
0.14190198522162653,0.5369489022848375,0.9466168968454183,0.3683589362159294,0.4934692401682841,0.6401523922288891,0.19537620702365177,0.10740713266505164
0.6990836434141171,0.12947784850561794,0.10768573817406568,0.9804931770004686,0.884524787114179,0.07572394475990352,0.6706958861993406,0.4736126885484888
0.23682931473694904,0.47375524285077225,0.7809201894744773,0.35696254223652546,0.5483516471685934,0.31653766857000687,0.14688276104002962,0.09700795138940066
0.19868598858149045,0.26661480184980985,0.8866024853388057,0.7267648473630128,0.17345548413985945,0.5067683323113655,0.33487130209441673,0.027460563806135152
0.5516949251043509,0.37165635586261486,0.3185558515204867,0.5874546830298124,0.9947080888088846,0.22666876485848209,0.19122019330269113,0.7034567776055347
0.5970428965553787,0.1590232476300964,0.22658657308086516,0.9553139947867866,0.7845737628704366,0.15838906847612744,0.5370283525998252,0.2828766297319921
0.4711156292996523,0.3548235237390687,0.39468175850170795,0.6682630094324113,0.9208382408544475,0.23802853688651704,0.3225224345533533,0.49294209952698265
0.37637267018824627,0.04465786927769006,0.5049725720742946,0.9992259911391534,0.1319019269500139,0.41144127780891393,0.9029604175583335,0.010112562932735325
1.0000000000000002,0.018577642708045492,0.013517606935472548,0.9999557819760141,0.9999583872076248,0.11715767806948751,0.9581741536223545,0.9069375785582037
0.4527505542784947,0.22562600930230536,0.2978696272018564,0.8631388827539919,0.41247555148174886,0.20185207085153556,0.497612433669252,0.032603129540428544
0.11461790514050822,0.6412877334193755,0.974747108600641,0.296326725682456,0.6738356236124707,0.5835948813710464,0.2573162276218479,0.19353090978856846
0.05948600565551002,0.5738793791489485,0.9977839856552302,0.36393559547539,0.36479437887810584,0.8244794344908973,0.15909157774745153,0.07405568203971125
0.07941865336291773,0.4018416432113991,0.9946249887394323,0.540129877212443,0.31067799264642004,0.7495008815759433,0.19639355438789385,0.14707230426393914
0.6413060705915187,0.1914569742852152,0.12146066997586957,0.9153192537429482,0.9377425020836181,0.16238449026251833,0.5350670328465081,0.4633896062691243
0.007872600143459472,0.16106440251649468,0.99999324739329,0.9553789078958759,0.21821464386248612,0.9805721204266201,0.6242855814281896,0.11678318691566347
0.14781386651196446,0.8057922876126838,0.8908203041875666,0.16154920657953165,0.99836598518165,0.6062851127134138,0.21348748178376198,0.7965248621848906
0.0065407704076655545,0.8940076909744192,0.9999943169932484,0.1178366029125717,0.990549646618849,0.9765433948362982,0.13336402811456272,0.6734688154581314
0.48957339238395176,0.3417952179070277,0.4380020763842083,0.6144204811824929,0.867687119010117,0.18649553868956203,0.2028740892111882,0.36825436666329625
0.16237971083448188,0.7956045606673812,0.9461550175216467,0.14120815179311053,0.9989896296390326,0.5653183912283081,0.04530658377933783,0.78890740272582
0.3379459127546487,0.07944858558419345,0.6293725586416374,0.9965835314300415,0.34490460759573405,0.3091761218020309,0.7931950033753568,0.1897847210043082
0.023302213653942392,0.20999082874315508,0.9997360472902466,0.831333857909967,0.09545610954826578,0.918974994647998,0.3949885049594073,0.022312045678256065
0.3273381668217183,0.5015984721446156,0.5516014511152005,0.4538958762187191,0.8133077855069917,0.3180980162107284,0.21914533201948627,0.1654248125693154
0.8585916564345093,0.00998440972052015,0.16253883856411622,0.9999932592561533,0.9432317646264623,0.14307420463421694,0.9714381363764071,0.38079641590592384
0.43669387976887303,0.5452160520693172,0.3482505475622466,0.37686103790589387,0.999598514161655,0.20971651498201982,0.150167214656433,0.7903516622462909
0.5083494133218737,0.17269743236987273,0.30295153552040155,0.9549579004167814,0.42726457254246375,0.2803540524888263,0.6067012688059985,0.06727115775806092
0.2053205664304064,0.09065005676075712,0.8191323614232175,0.9946626989163363,0.25805752559820294,0.495098202922163,0.7865109987291397,0.20685170353958648
0.38056719657631555,0.5741818986787296,0.4877955622334569,0.31540030472225533,0.9980961808059796,0.15270469774450846,0.10552696728179045,0.7566294981957509
0.5764824992065474,0.0502283577594013,0.3617187945254592,0.9990945238819475,0.3261179797893987,0.19783641309197064,0.8414380002550927,0.05826500425153136
0.0647112675257818,0.7002800735946354,0.9968245458899123,0.24077604594408908,0.8093963154976263,0.7761900613455442,0.16754928553578696,0.39201057759926816
0.313025929333784,0.30953207368324237,0.6401707983582186,0.6647995943233789,0.4570132295714473,0.3036515214332812,0.3517635637986185,0.13242615169333627
0.10037760171616454,0.5556978151433123,0.9847256298627689,0.39329929283544574,0.48185047555380534,0.6189831211487863,0.2782255997700489,0.1495299719380897
0.08278283881220735,0.3806782130724354,0.9902312671049234,0.5925396967630769,0.224800993762311,0.750031233109241,0.21425777011974234,0.07097664191813546
0.5104806500686618,0.4085941964676079,0.3876531586728649,0.5400239687990787,0.9852822361123861,0.2870758918921358,0.3354376406236719,0.5101716623687302
0.13973973348545976,0.0003274165794365458,0.9488974590309172,0.9999999942499138,0.1358506861619002,0.5639746133133184,0.9991810361645466,0.08422065866813944
0.4296416355791046,0.31347760122808377,0.41540134959233366,0.6917524805701483,0.7978394601035594,0.2944118626302915,0.2631264789141303,0.3625324809137409
0.09997125137473614,0.24720415027564877,0.9762034868847114,0.8131655403725704,0.16685573012306842,0.7289838435763812,0.3048615444597649,0.025173101258487485
0.00958399216712123,0.6976557146409174,0.9999805621688791,0.25390022279277846,0.5125477017574642,0.9764026852854982,0.1803210320848907,0.06349004921273305
0.16034014224365642,0.45384319198188355,0.9238835045200877,0.5448559590887072,0.5574173750897857,0.595285150722244,0.2765749870180956,0.2624455355702662
0.18971159852773134,0.3090404144323701,0.865065314649957,0.6767309958724459,0.24770919864967622,0.531853950506561,0.21750101688791434,0.04614517697062681
0.3764092734802201,0.23088166427314802,0.5457357285369013,0.885697527714834,0.5250337532064229,0.279167787719942,0.4791125819506574,0.18148152998407463
0.5851496051690684,0.30304627212618895,0.23732190139435416,0.6739937241477412,0.9665978251705936,0.050323776851710744,0.3427322267297517,0.5617914765538456
0.3809906480879672,0.08012115729072913,0.499170549597977,0.9940693207827387,0.19104046695302768,0.21658476464173992,0.8070587980306745,0.025049282579860388
0.20685555293972932,0.3696293239550478,0.8629452936225495,0.5495093233817283,0.3733791133708879,0.4143303157936996,0.22890097182370628,0.05876781243982898
0.18766572841039098,5.633661518559467e-05,0.902733332943489,0.9999999999342606,0.15428648474794326,0.47229577726012695,0.9995364892737482,0.06612917699680554
0.34759482005849063,0.032488562406748904,0.5682936764517885,0.9997456291585429,0.20508115647924852,0.15911820640095098,0.9268887711072047,0.061452651066977726
0.02187038805543409,0.8850975774071163,0.9998031810269155,0.05389777752303426,0.9857572507092367,0.921586029380154,0.0,0.4651964404412221
0.270072383688553,0.6326447028124353,0.6505175097744167,0.26626301577132794,0.9814887799061671,0.36759550613739067,0.1284794417822479,0.6009851496839729
