0.7537070910217767,0.4177282281826551
0.16308613934138627,0.491210780555128
0.6327372469115331,0.11773899602568472
0.6031087644618447,0.3958643373327819
0.52711449362736,0.6198085588655238
0.5184402737531628,0.577158207382886
0.4530776766924345,0.5566687906698491
0.42472151140350767,0.45087241377603493
0.297440027518582,0.44626572818606447
0.27363162262288165,0.39566839470779835
0.5773633784064676,0.522530122510928
0.5426211268743075,0.18138351170172906
0.9982617338224489,0.33119775032315446
0.49781370933069713,0.37112902332814746
0.3126610678122441,0.6223963918127564
0.42525869002163685,0.5106489729844628
0.3964681519525721,0.6791951965354743
0.5609716712493875,0.6623856313614305
0.36559162254022115,0.6347022152053008
0.21241838144844838,0.29623698426444744
0.72476024534605,0.1216444315470766
0.4767401094210193,0.395355040578649
0.41677801160406114,0.298322137492806
0.3270199794019397,0.3428996196967866
0.39569576569396236,0.7637994660563436
0.512117875065341,0.29429491335462177
0.5611614202621196,0.5953513715339291
0.27234972953463377,0.2829552168352929
0.34775994434368407,0.37079010027899373
0.3034425760470292,0.29015099512924025
0.401655734674345,0.3867207053670263
0.11904714658569815,0.42141079890565325
0.5578876748984087,0.3301226076237558
0.4397991928837601,0.1881722518688973
0.6611882533672633,0.38915726416731533
0.4856561190572317,0.5448072030306725
0.4903793758483759,0.34076532397288894
0.34536773683314115,0.29238556084670386
0.16103130833335366,0.31642836987285494
0.4601775614883903,0.7357225020418701
0.622147936515498,0.5185631425373269
0.4091803010309625,0.2588168224683922
0.45718254685799287,0.6127319638379138
0.65520216212165,0.4502208269588499
0.7628923851367824,0.12906294312946764
0.3862964267205802,0.16766109819701147
0.5834385680581966,0.5030349612452325
0.7712938440401307,0.548254475572427
0.3305194040796626,0.3036485951351573
0.32149020505497194,0.40668354113651506
0.7608248234438988,0.5725370943031891
0.4272002304728124,0.48276238501772606
0.6602610170853067,0.36607869417247785
0.5440796767974176,0.2656296414925936
0.5543541061668913,0.6998071088282616
0.4043468954487395,0.6181088194719913
0.5543084487731402,0.6072164332372176
0.4911867582171281,0.18553860764918695
0.6681293441302403,0.24228455588925146
0.6218024573129362,0.35493191648974887
0.4758414795228698,0.8074482011852322
0.5905012439693746,0.6884190362931684
0.7090931051390168,0.1936743567734298
0.9251207831062733,0.3666175652237291
0.29494489827766923,0.33214561236557816
0.5373821926718829,0.7542348235677487
0.5087392805431157,0.3272675070848343
0.4497970526975388,0.4340538901794433
0.44691305241791235,0.8087570391151602
0.5188590968939608,0.5331538885119753
0.7456972729341564,0.2594813613357083
0.5467901018271331,0.2802389467091888
0.21207193259825896,0.6459571614674295
0.3509563811463785,0.2208153690280874
0.5786470151706884,0.3771914012053228
0.5264517819548842,0.12793028166930953
0.206983144524034,0.6211091931132893
0.5151978208962875,0.484918609691005
0.6025647256871487,0.6727050100741014
0.03669696937812161,0.757996211088104
0.23948342788404897,0.457983876279769
0.18041561996153166,0.8588797449173942
0.3536965927392124,0.319198613299031
0.5387512956997118,0.6275442782588001
0.5231439376910885,0.6675392339356228
0.33913020483930323,0.7420580925577356
0.46636729114056696,0.27022971707623156
0.3528522006798547,0.3262642434647931
0.470343557345527,0.6900571958901398
0.5137178574940413,0.2520419028369132
0.26083561537764677,0.5363286077499778
0.6684229729673699,0.5511796964286797
0.4036752625305162,0.3032909070662584
0.5441470440625022,0.2611528621723742
0.2614999821873194,0.5095217307563182
0.4589256944562443,0.6597349956118539
0.6854333758670652,0.0
0.395367058281191,0.7478821493456074
0.9415768844350567,0.44071004796735624
0.42055417770570025,0.19966354917960305
0.33483590705249466,0.9554643132640386
0.3623412085711586,0.31176363745725566
0.5586952290622254,0.4879095146899479
0.533021717811001,0.49309633464148805
0.3816867052326438,0.45160918336514233
0.47214299873256294,0.36921667170164985
0.28103419386361006,0.5381631914810192
0.7439255288881088,0.5062240727941807
0.46316292159903627,0.6283339223721789
0.7242312157458697,0.5014457991488517
0.7114590194690726,0.27482750320441096
0.3017350831576455,0.7479014449925148
0.5770400203611401,0.28330556984486477
0.2564229460104217,0.6885055793886068
0.5578036990726867,0.36133099104216826
0.3290137134461222,0.41902506881711177
0.3603775946670338,0.7135865751624937
0.4867357742781757,0.3924201429073382
0.7781027354087069,0.19346373223597646
0.5312281986373661,0.26833559119060957
0.5166623785525251,0.25902681117892157
0.764895602421026,0.4970647500832952
0.4092600349541149,0.26256018680313553
0.33853146152675606,0.6433689931754569
0.4843778411717019,0.4116907757796062
0.4681047005918155,0.25458974113524335
0.5467689865843464,0.7136873540495057
0.3961011482887893,0.8691928473947701
0.44657467287462693,0.5788976812737576
0.9027878323508514,0.399153358590546
0.4675178638589541,0.55880243791479
0.5725497167741471,0.4164453879205243
0.6334395400671631,0.622951941365246
0.37780376036434715,0.5780320813618391
0.23522619436006287,0.37187852908963426
0.6354889698214214,0.45635931663264917
0.466035337231383,0.5575192701540963
0.5004231903469507,0.6363127562272413
0.488910082603347,0.23314392793147598
0.31979885498480853,0.4485065741476266
0.2768066231422299,0.33958415749580095
0.4812355959336423,0.5294715109755421
0.5781518094216715,0.08853563841669643
0.3734449214989304,0.7076500285318736
0.10928855239726798,0.42219551746116335
0.7625081409687557,0.553528004620077
0.6730802542675396,0.3241639045210889
0.6553846551792288,0.44930203572758276
0.9269540579037203,0.42594721644891753
0.4053135005456925,0.6395573167723161
0.23212663500951747,0.4474759274453708
0.6552725978371656,0.48485670245236423
0.32121665415531564,0.5624814380079266
0.43093638935653966,0.37003137664375507
0.5022245340751987,0.33403622686885925
0.29618505075067847,0.46484615652390615
0.10825016256791531,0.43737444448586804
0.3639536138422357,0.7444239475684726
0.3147666895466603,0.47732935284010236
0.5898801735070656,0.5528847069666296
0.26080054381953266,0.6672975248869564
0.452438237977729,0.1793298476740357
0.5027054182727446,0.4529242513179239
0.5210883794386509,0.46312256358184345
0.5002385208459965,0.2573505041894675
0.678614731317118,0.5641154440272562
0.39701079250836324,0.18844821481244467
0.5487906989496159,0.3726167225591779
0.486202959550162,0.31351400340696567
0.3426684520732235,0.6613770245027426
0.31970902783815647,0.5409200449519778
0.3535302519538013,0.35534677522890035
0.5727117015501215,0.33475319559289196
0.40795114708672187,0.28119018617095803
0.44782494057815536,0.35574599856312594
0.39424085660853136,0.5118532923953956
0.5535543070438278,0.6894484297872989
0.1843112698826639,0.41184801923517056
0.4718841027569378,0.32746631477479515
0.4935902790804949,0.5387064859687454
0.4085785584067809,0.3354475236280112
0.5045640907988624,0.5256009257737821
0.4268610125486527,0.6318959171987111
0.4439951354847682,0.3647930013934013
0.4680954323389248,0.4761831694991987
0.5805726452782531,0.7475320567152577
0.7525663142004602,0.40522106590114215
0.5353508238710547,0.2642977212208575
0.680216816956964,0.4355109757409046
0.4544221050769377,0.1395493499361875
0.285564152471675,0.3521199649305309
0.6408086957741306,0.14422034735696876
0.7069218160525503,0.464408726281081
0.38417524105901446,0.48286768557302406
0.31248535037691805,0.6778507496571631
0.3973515588815024,0.4857316860721166
0.2278266104602329,0.4361298616492115
0.7139953071147573,0.40223343535149847
0.5582389704323067,0.7363020037520303
0.4050081397775962,0.4345801289361224
0.3430039334177042,0.26302492556342405
0.5069763901529618,0.4399477070645339
0.38199159756102796,0.6523288868849397
0.12951748550643494,0.4106699111409682
0.26980056790101337,0.3461859724043148
0.2649031172664491,0.46258663182168536
0.5588757674102567,0.652465238499216
0.3890408543581383,0.6331051194158872
0.3011245979603654,0.2836351202607512
0.5572716859876259,0.05795974071719612
0.5257603470343839,0.7230484047960133
0.1923109105452656,0.5807330777156527
0.48371071392632015,0.24775886548225423
0.15472581915117312,0.489747237183616
0.5986564469473201,0.6813243514221081
0.35842947924329227,0.5504083451946917
0.37872509143456456,0.562051506902588
0.5683695683585341,0.3032287053607192
0.3109912651164133,0.214685240814678
0.2217006932831287,0.35139356848467584
0.6879116053970695,0.3742656755459708
0.6732745274422203,0.5448887869209809
0.3547955014634103,0.722152753591782
0.48880677926864724,0.5461258612375455
0.7559479880821054,0.054976009663897596
0.5807337558939061,0.3278075959843856
0.32163924042645875,0.47847104291968834
0.4090732724439383,0.43241467930110633
0.23972947821834367,0.556325575588865
0.45355497605882955,0.8227784060798837
0.5933962294284227,0.4587760048943681
0.5850410985734253,0.6430026544622625
0.4101133023038912,0.3571735918945811
0.5300506188567513,0.23935743888097272
0.7907389806908385,0.4617201685749015
0.5800906623898454,0.5774471088161548
0.624233902011277,0.33348631177153654
0.6199919616330805,0.07654582448046066
0.3366046264124525,0.36642330198644246
0.5023707458322084,0.5546830776219653
0.7349722158393028,0.5118520612841284
0.7623782957307723,0.3647933349766854
0.521374176160232,0.15021126570680998
0.4768472351536266,0.34517485874241527
0.5573284808961887,0.02270053056719945
0.5793590356330189,0.4662201048466559
0.3745613577588538,0.46383232839046085
0.14206611812761571,0.5798217979301394
0.31415126046742015,0.3600634615697602
0.4970889691627969,0.6065447139237843
0.4449941347896862,0.7815433862076182
0.508875699713184,0.6040320970052167
0.8798502436034523,0.2070855470484203
0.5009733610813658,0.18821438324525697
0.5317109411702705,0.39138424555397244
0.549407541845023,0.2242877068725877
0.5437655629623883,0.49097190624261944
0.8460131866165606,0.39877506259703766
0.6072104765673099,0.10636727870992968
0.19342012268401754,0.7995700741920639
0.17740950682176893,0.5952363051298766
0.3191498411728162,0.27773303626679735
0.34973100502112264,0.40444068423174184
0.7214826581631839,0.5413924600225684
0.5984528083221261,0.463253638207074
0.0,0.7464624693612334
0.47428956215402174,0.26740774361664044
0.6180353897347564,0.5114845966416788
0.510249131296503,0.29125887210443513
0.2761599104146568,0.6837555458339437
0.27632387309212847,0.31205363519411766
0.09476477045434417,0.3390097569599513
0.3099004882742358,0.42468869123082054
0.4924323659925869,0.5147188070576136
0.3760292622040471,0.4681578324175171
0.07372150818077294,0.5829036314943326
0.43206007768262955,0.37920353889853
0.4786110443939364,0.36999204350204384
0.6850181384832652,0.5220706579837489
0.2693617572695486,0.415233436419691
0.42580650146858834,0.338359079578878
0.21067608380666258,0.36461868046485013
0.6781219582114817,0.588731972717419
0.38261477182202563,0.5699383813913179
0.2210252465088156,0.6433359975201414
1.0,0.3041082276177176
0.6010649302729023,0.6564478391728039
0.2425304652653617,0.3094924460958588
0.7219883623383931,0.5160183252547157
0.38182466833768935,0.3041029934894428
0.48240847531076003,0.5452413974632793
0.5016276421421266,0.2608913004980755
0.5927351974310904,0.3770391250889753
0.14309521679747106,0.42478067457594837
0.44936766682540386,0.43649530079200605
0.16807371985489628,0.4627794125241451
0.5408148499474494,0.6720942728091079
0.2166794744987135,0.2987146577673585
0.432265500520034,0.08556134497524281
0.7952955668865633,0.47272988066826893
0.2453207550360541,0.32647444296100203
0.5770494474895149,0.7058326481853208
0.6945972503203057,0.4954131401808326
0.5677961947613275,0.5103724254550162
0.5159599798634309,0.761359734717906
0.33981818223135596,0.45979427134494455
0.39703333266837815,0.4414753720143956
0.38381722549214636,0.2563742013612209
0.6667641839956508,0.6545491720168568
0.4632205106965126,0.6389015551850277
0.3005429423186059,0.24252624977980486
0.48920470296728125,0.370362818362054
0.40212834535554776,0.4602645513323378
0.5621454322322754,0.3028517053966302
0.30144822057391796,0.5012752564383132
0.506295251386816,0.6856045538922404
0.5091472147869531,0.43359339265423746
0.3649632479783764,0.6401274096794276
0.3598597110994364,0.45677894172989597
0.6168998168455744,0.293904630526596
0.3593248233226001,0.38609129602677483
0.1742921709113916,0.3340322777616296
0.5533301054282584,0.11189258462142493
0.6147323243644238,0.6173943938904547
0.3253500213890044,0.2561117817083691
0.4326945714425492,0.27760854319298356
0.5543304825878885,0.17319111750703198
0.5272259137579094,0.5017669201427195
0.6304954927946795,0.5881948469474476
0.3952066227061437,0.3018745384243504
0.31183660443929995,0.6830868133766022
0.3219044183781361,0.6267910019164178
0.311533836322875,0.38571166719838046
0.42240476382019265,0.3281290227689213
0.5187092267290252,0.44665667281800636
0.4480682400732994,0.6429074990209147
0.4517002806157919,0.24412004395870457
0.37114334310091657,0.6607939624154981
0.4919908271175548,0.8109744113371053
0.4980655343985614,0.5789289582578954
0.5897416705663776,0.15348404274878513
0.4328683447213464,0.7433512107390305
0.30303943858701743,0.40268516978226354
0.693296230147443,0.3649490599953922
0.5534223076648876,0.5683432561259985
0.2244059341878606,0.5584574931580979
0.3961832254929576,0.25892865065236026
0.5971603471295972,0.4318587379745418
0.5745531441653631,0.34935684304916825
0.36124747414895597,0.3152724093080035
0.4279260268679457,0.305795947312417
0.4368119631916789,0.24516801285361667
0.3997010950871003,0.4506814452567498
0.1975069627154371,0.32890652885629534
0.3029014001514998,0.6835092415456077
0.4002818073993668,0.36121078574725707
0.44262221976075744,0.2091990763453062
0.23071353753993784,0.42369586025061134
0.29351065670019727,0.7169709245146894
0.6212182354288909,0.564291827739295
0.43642077098197274,0.3360961093220751
0.4403950315239633,0.14685388622076312
0.4623475583357637,0.16376644546064045
0.3621440364466415,0.4374929291303873
0.25679140579891957,0.4722861852622622
0.4799541909475473,0.5169431097915778
0.23229714507837196,0.4155297699419813
0.4965278516837186,0.19207689088634106
0.567832754702351,0.6392036822638956
0.5609896557527327,0.4300671897819035
0.4796408453356351,0.5228991935003842
0.3812919392442462,0.5803476784654846
0.39391511912271904,0.23364537724552314
0.33591401218534234,0.3073554369260425
0.5353289090544306,0.6034417871895379
0.2621732159243768,0.9999999999999998
0.48272007995552135,0.6529307761546066
0.6512149432096672,0.2681543041510077
0.16359778703375483,0.38797354783740023
0.42247114567615585,0.6116919657481066
0.6424196614580282,0.4658831083087651
0.47675533988380314,0.2842418122827477
0.6166620602798107,0.4904156446886254
0.6882034774076038,0.4652538759598215
0.3985603811804799,0.3254427534909501
0.5833131123550714,0.28375776044142964
0.4348545801170238,0.23562631564527492
0.39478687271804525,0.23994547453374993
0.47309290295297246,0.3770391701937117
0.5645320026545804,0.6007052735242684
0.3394002773167293,0.4000631698632595
0.4946551428580839,0.34016628599510823
0.32645976245199293,0.45200433564408526
0.33625440043044863,0.311889910701151
0.5878020336634164,0.26306618644858726
0.6055968149906521,0.19470902431390358
0.5847615490308948,0.49365743564289777
0.5540388655101767,0.7102976850611571
0.1581502241137509,0.33231606059697216
0.9013886466380541,0.47762442500517754
0.4027746310516871,0.4232802334244401
0.3458008897260787,0.28540988610117446
0.7030416021034753,0.40864747706029747
0.4407641804259044,0.5431794981022529
0.3517309642191735,0.3512401990431877
0.6352337686944276,0.3112564899996271
0.5172246290036782,0.3714122324411251
0.698137063596691,0.5465412091927548
0.6443236447236358,0.4535498403669187
0.3251094915699504,0.3845032487820117
0.26088679593981623,0.6172894635488138
0.08317455077691038,0.5151724516495733
0.44980417652474114,0.7475022313360908
0.23131782646636867,0.5971967449962061
0.6264225361330467,0.4335123181988989
0.5743841720539806,0.21517740934628704
0.4400697042331465,0.46450948061837205
0.38966202884746703,0.26798947058921274
0.7233768917711276,0.23681254669337348
0.606197370907112,0.2744224535932325
0.39965588494861426,0.7224022399562349
0.46561890147784224,0.24845589103414212
0.8877035879150474,0.3526348307596423
0.6084395307163359,0.25268948413426995
0.5881042356244865,0.38278575759802913
0.624107753542015,0.3891041310857186
0.6967587232993329,0.1434229140611445
0.42207724098153143,0.6878053257320744
0.37579030887530274,0.5524730882827804
0.2703674303725825,0.22537371192553013
0.1289851871437535,0.6444177535495166
0.5910236740963448,0.29478853270847893
0.42047022524585076,0.47881813285565733
0.3774058403680427,0.6059876950068344
0.16366789249450298,0.28096667337686676
0.43734774182688296,0.4935274043382101
0.35719555156811555,0.3073164630257159
0.5543847711134,0.18477086694976763
0.7237310166980775,0.29408961685255863
0.8615687630974689,0.47541207933607477
0.2327249775636997,0.6479144510098329
0.45598508265175886,0.5817179183931811
0.44306863954171893,0.49859870765339154
0.22948966867355614,0.33783100260399146
0.6552195984339089,0.3885640605318794
0.3488745216975826,0.4679149956822435
0.5017320732332529,0.49503705160052447
0.1497634302091948,0.47895513689735325
0.42526029464314385,0.286744074506627
0.1939645173414568,0.6027980142925384
0.7279009243701942,0.35968050448582267
0.32683720743329325,0.45295330260144584
0.33783600469279884,0.40171944106092394
0.17308612619736885,0.3261128877877322
0.5926509716429309,0.30295870654932533
0.5975468630730156,0.28390469177790334
0.41425315805782703,0.5700586952192375
0.3374854420394091,0.622842223677065
0.5323554524982241,0.5538997494931988
0.5762599272436644,0.64430939408049
0.4222335694753767,0.3202603712507768
0.6688504607855119,0.1853405481930579
0.26833025718782033,0.21981065991786042
0.471030098926708,0.5313978223256461
0.417906187791929,0.29048291089700506
0.8320787627951911,0.4743926224820958
0.08253063764118185,0.5060570261655319
0.1712107522637789,0.4398464301474616
0.4858854507702124,0.6624250618331653
0.2738307340298305,0.5022775142986873
0.4064241923124883,0.32973135857829017
0.6235045593757689,0.5827447833032953
0.26764453248623044,0.3531594377654941
0.4183954568503143,0.3157873817595169
0.5677372595539825,0.1766145151838734
0.4315343293950853,0.6815515201353322
0.7496065198977333,0.36017256906761497
0.6949884524423648,0.5550375824775318
0.31380578892244615,0.4326050317234722
0.2224550143310977,0.634560699883443
0.6743528713939666,0.4448634212822167
0.37500785471534903,0.8517747281270489
0.698319927607403,0.3340818592731154
0.5684327042029587,0.1843433947131341
0.7075963618580174,0.6257679052241512
0.2882393881490082,0.3144274355761023
0.49457829994848357,0.451656305525179
0.45046126476867165,0.33770971911869974
0.2114533792194222,0.40358870915670786
0.3803056667477036,0.6739967369477566
0.4408690506172861,0.47657501203488484
0.5413353540388206,0.4146095162032928
0.48503615970387104,0.26501690421409463
0.37998156651655246,0.284718068786771
0.7091622923298071,0.49988819024413256
0.3809956087632167,0.7890542230432207
0.6207280972861122,0.4017278793369601
0.6135949493758055,0.7617598459301902
0.4851351658611729,0.2468755633390669
0.33294578165261846,0.38660646314814184
0.456328613846698,0.3964705284840664
0.905261057090446,0.45170176068198686
0.895913801683216,0.385444320562095
0.37966608746510855,0.41940055028326895
0.4967236002875044,0.34603629603824015
0.31085642811411596,0.490600468752757
0.5359081280074882,0.24645292606711888
0.3587078133428774,0.5008225922680858
0.2231150811026108,0.26686311857878287
0.41524063670727296,0.5319731540687276
0.28496937590641336,0.4070193451024646
0.6836506845578136,0.31270864434819834
0.1145789543263045,0.36642101201065835
0.49903117824744125,0.4194333621388988
0.687534118560337,0.25398542544097036
0.6365354694076566,0.6604866667729896
0.3596364762790525,0.48777536318193504
0.4718922341039222,0.6132524613344967
0.2398175012277166,0.529696978604161
0.6092393405926786,0.6104215265202086
0.8247507065316735,0.2919690977916345
0.6495478828624868,0.4465289797104306
0.22624191195152288,0.3985186659118536
0.33096743050433997,0.30393737580746083
0.36098473286709587,0.4020272726594911
0.32834411067808,0.535737198847779
0.7143744549766122,0.4234877506715409
0.25326823976427426,0.6223018877026927
0.4258549281511903,0.8684531627993384
0.4317695883142161,0.730299736625031
0.5732739479921833,0.6277292154928589
0.4358705554811999,0.5107015782794326
0.35363150474809824,0.4353928918926806
0.601098078957917,0.6566835810175691
0.3920406057635468,0.7302412502212652
0.38518640786077896,0.5186614072711226
0.13395530270332334,0.5036901157703559
0.4440092790315604,0.3378273854920988
0.5181672819084451,0.1025382621220996
0.41308791341152973,0.19713398496927392
0.3887435411377389,0.6139797680859684
0.7573492199527179,0.1578947979686196
0.16770526004767827,0.5010561853614532
0.6815975700050645,0.45250856189945954
0.27733752224775543,0.5426685694326647
0.2908291177298974,0.7933308253645046
0.3410653605865921,0.4237671931193161
0.7601314472460929,0.23791692637255646
0.3374049098609555,0.45425481467815154
0.4447546212778468,0.27282606305744683
0.3796994378674017,0.22089670501968484
0.5422279303335804,0.4924064092198115
0.03956731790305601,0.3889306774612995
0.4212144006518177,0.7298204517249125
0.658682445725475,0.5804483440893795
0.2961227115549896,0.3965972604280912
0.1978753796866397,0.4961515339552449
0.4117880041772113,0.23336956293210398
0.47565309966588254,0.6254511513116292
0.4786799795513539,0.20554322519717805
0.4107185771919588,0.25726871218724656
0.19843977430668747,0.4609141910470467
0.22081080827229127,0.1780857509450493
0.4222870401097838,0.4063211378673295
0.9296479531532396,0.3723336352653692
0.48419482012450565,0.2208431322997908
0.34899363343848777,0.4295002075670922
0.8898069507145543,0.39388497507505016
0.36607313415506715,0.5921413745096757
0.42107161536432147,0.506450226737776
0.33008041739601746,0.3426627851387887
0.3644357038573631,0.4683753805654869
0.19234133397445397,0.3274990914002094
0.31205457926066527,0.39966237687003914
0.30842562420558894,0.6506659929026972
0.23598834972694172,0.6509229068185112
0.33604144721839346,0.4479075561997876
0.35279595063988856,0.5208146261298883
0.2829855220703479,0.36089502100705695
0.5652537032993927,0.4138613529469659
0.4747327052428658,0.6705084112274802
0.2105181260859328,0.2808980213918957
0.33607374300294235,0.1938990340213469
0.6384600020872329,0.42268577119360695
0.5785946187027995,0.3356936522173759
0.8481333107821958,0.3592077464847325
0.3781178338815483,0.24354727741283733
0.5559736628599294,0.40976716640175437
0.26452426848669686,0.5134191769013634
0.5413054697531519,0.43990857772472514
0.4052837704616892,0.19096165775231433
0.4524786690702325,0.7119724284552171
0.42053138735468054,0.3584177291405959
0.53742341561806,0.41390910395759195
0.5401862148557552,0.69194836805983
0.6082138079592845,0.41986854110299254
0.6846271223435032,0.21753890555110122
0.5467839642149235,0.5288896732567665
0.23176876309632832,0.527200699421184
0.4794657217274807,0.4951980029032217
0.2656850720390298,0.2578016193726145
0.6533277291203494,0.5684619286339092
0.6414380249177976,0.4424933905579025
0.20606863236301298,0.3267512599603084
0.2905186391191119,0.37711611792289657
0.5071226927353552,0.35344467460397166
0.5290243411642641,0.7195139811841609
0.5464501703155458,0.37712087564244956
0.38089954234054657,0.42428396336155294
0.449080892604242,0.17162632967121128
0.39995327362096167,0.19023354995320196
0.2803985046281543,0.39058541865499374
0.5294176854618504,0.5422133999911571
0.5653841684200511,0.30813008665354924
0.4863930332308928,0.45003997849795296
0.6874622226953879,0.5212726332758215
0.3775713602659785,0.6043812035692777
0.25713087292396497,0.45251340179028277
0.16206838077843244,0.519549277204528
0.5458444299752059,0.5193608183886107
0.3088506088308076,0.29233464690628996
0.30246646944688793,0.633393721766341
0.5461069456396523,0.7545846227570465
0.755952115661354,0.4328366342217589
0.45336077458327884,0.46097942901709454
0.3436622399939857,0.4921260678017314
0.5967517363239603,0.23530492085051136
0.45993203693303286,0.6937281707373371
0.381153010817048,0.5680146354065247
0.42780551558205815,0.25435291140149574
0.41958665804944384,0.40521390861098827
0.5064044219371193,0.3598531118102446
0.4388284508625524,0.46665436550673633
0.49741795379346865,0.6797175144921563
0.163932623475757,0.7985210687300752
0.1836972438436606,0.5502168070148701
0.2577594061972064,0.5853473778415299
0.3389338144172658,0.4969639665117229
0.5073604590921672,0.6088944570531474
0.5281072564020048,0.16268329432438766
0.33501741748903013,0.7993979233496822
0.5391597590268118,0.4256023960936688
0.35873125813814855,0.48111813967875805
0.5764242494973111,0.6525021130551802
0.24398046476143054,0.5238690394729433
0.46317521276209694,0.37955309586435715
0.5437364397905382,0.7204871548704854
0.5316509323143714,0.6429752732858616
0.38729608323175846,0.7338883653152959
0.09789337002699261,0.7614316436927406
0.38974616126835593,0.4794201425296507
0.39403632402618505,0.41334439786354804
0.4248212085234062,0.3143374284964169
0.28509147142015934,0.4926615241864096
0.19715962818224342,0.65706993126571
0.1294623990322068,0.587777286315726
0.5378056942980836,0.6383422933135139
0.31169563614091333,0.31566999602854184
0.5813506440293024,0.5777273844005253
0.14158166950925866,0.5737178483812031
0.863304281562026,0.12076721715720784
0.5234011788872359,0.796549569627752
0.696555699413874,0.5712482745013172
0.6753202572494161,0.35306740872353193
0.7744186428144135,0.44096774223998403
0.3269024610285036,0.42731230963129074
0.6225475916317214,0.6917126339714075
0.24775444927894696,0.46126651742093805
0.49711058567171174,0.5403744787197462
0.6086926363919014,0.23427787648063236
0.5073000735172482,0.48947035852520204
0.6844797728469767,0.3674132489537312
0.5052681284634195,0.5770346314141783
0.5235687724766476,0.4762643627609007
0.4678914877305185,0.2764319249753415
0.21508893279098285,0.5438744293024633
0.5347723528831265,0.26635015007188767
0.46044522699998525,0.5740607386862526
0.6869310565026794,0.5368769860722387
0.3159752332431065,0.2937458347080344
0.44040981861284845,0.49683038418569603
0.16945202848637342,0.3360196324498508
0.38978592530290057,0.5823405218023774
0.2703744554451395,0.7148661978877786
0.30491106259649725,0.43699350643634793
0.7745835184902665,0.45678368471331043
0.28163798953230135,0.3797519018729838
0.6633541928373758,0.5425204746242003
0.6895138881690706,0.0946289159715008
0.2660050277454826,0.7224717019690201
0.25870477577936524,0.7044668565465348
0.2937878965853258,0.366489230603823
0.6451285104084556,0.5815997731206306
0.28475260385045886,0.5096307690240962
0.4103218157097286,0.4515625059236179
0.6006145761545314,0.561617381254522
0.4646894028825417,0.4330427905840335
0.5780181655948731,0.5371352747115699
0.6137111807992413,0.2891126752875717
0.1109341434666975,0.4448190114981714
0.2544884675472803,0.5248299121815057
0.8050369105540192,0.26787840643660643
0.13963614331339036,0.7095695578749599
0.43186682435990087,0.36498422361877014
0.5174724029474751,0.6268395219273979
0.40590995715867084,0.6287423725435339
0.2784698028683117,0.41922300141678526
0.3049307737639011,0.504420420468511
0.43269503917928764,0.6335066793743562
0.7966433713779928,0.39053842886749934
0.658481348320648,0.4868674251952949
0.2949701740478783,0.7171697129866674
0.5251041812784463,0.5591383532576037
0.5018742909384764,0.5316695757717131
0.5391839287889044,0.21210080091352945
0.28689502745107154,0.5468766628114048
