10.8544401900,10.6950113282,10.5352217096,10.3752062610,10.2151162238,10.0551131275,9.8953837291,9.7361314416,9.5775850399,9.4199976413,9.2636485160,9.1088438128,8.9559236014,8.8052656239,8.6572755098,8.5124071506,8.3711434412,8.2340132340,8.1015832125,7.9744544797,7.8532574537,7.7386533941,7.6313076093,7.5318883517,7.4410440225,7.3593829261,7.2874495016,7.2257035217,7.1744957408,7.1340561647,7.1044789170,7.0857216051,7.0776165002,7.0798769509,7.0921201574,7.1138873822,7.1446674173,7.1839189185,376551846.5359955430,226396657.5525488853,137759887.3130599260,84863679.0654915869,52937158.4332851842,33446431.9575349130,21406263.8085720725,13879515.8055742066,9117547.3571596816,6068227.0251939287,4091595.0276933424,2794810.9156738636,1933711.5603049668,1355020.5138946669,961478.6261410799,690694.9962879734,502190.6425576896,369486.7066488138,275000.9733748825,206996.7634944814,157524.3372312731,121154.8431294044,94146.0019662338,73890.1069193703,58552.4895258915,46829.9637733246,37790.0887451730,30758.2020695811,25242.2359061767,20879.5813655349,17402.6914898824,14610.4541010504,12351.9678390360,10512.2461949962,9003.7748239625,7758.7538365298,6724.8888942864,5746.2183423429,4402.9395428244,3464.3061382490,2787.7962259095,2287.1668372695,1908.1469624621,1615.4401630337,1385.4049644248,1201.7995462646,1053.2156845145,931.4736513998,830.6043506004,746.1788192284,674.8630797012,614.1128640926,561.9623467973,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
10.0186709598,9.8629563338,9.7070282824,9.5510138100,9.3950570634,9.2393235925,9.0839870941,8.9292496262,8.7753250330,8.6224586071,8.4709191105,8.3210021866,8.1730337687,8.0273729652,7.8844143054,7.7445892169,7.6083665972,7.4762523270,7.3487953445,7.2265727590,7.1101952683,7.0002991440,6.8975258335,6.8025179414,6.7158948551,6.6382326694,6.5700406028,6.5117375632,6.4636305050,6.4259021437,6.3985960801,6.3816240446,6.3747722553,6.3777167804,6.3900442285,6.4112775283,6.4408956992,6.4783568547,533263853.3022551537,322331028.3611989617,197183577.5052014291,122113756.6411739588,76569824.1887379289,48621662.2865738124,31268935.1622533426,20367120.9746472314,13436633.3531151265,8977950.7719368953,6075291.5980338939,4162967.1088727945,2888282.8722335799,2028646.6974472576,1442174.7886756668,1037476.1979330817,755091.6595593708,555848.2047586557,413758.7985276815,311339.5711012093,236753.3590324281,181887.1243988427,141128.6373047434,110559.9903067886,87420.2898568690,69746.0694914179,56127.8644336757,45545.8665193281,37256.5574844162,30711.4625155575,25504.0717980861,21330.7585736930,17962.1887400313,15224.7547153489,12985.6434900499,11142.2969927370,9615.7413717208,8344.1049985729,7126.0169605700,5449.3150462235,4276.4151087247,3430.9228605450,2805.5520120978,2332.5460993405,1967.7243690178,1681.4512098730,1453.3464626173,1269.0857641330,1118.3961682197,993.7851123875,889.6927415838,801.9386316365,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
9.2745214526,9.1231288327,8.9716523879,8.8202136760,8.6689525606,8.5180269707,8.3676046196,8.2178779555,8.0690523950,7.9213639376,7.7750660625,7.6304425006,7.4878056596,7.3474992646,7.2099011401,7.0754272540,6.9445252116,6.8176861933,6.6954363905,6.5783366669,6.4669788229,6.3619751626,6.2639527633,6.1735294632,6.0913028188,6.0178203031,5.9535607877,5.8989065678,5.8541285090,5.8193599546,5.7946032249,5.7797242590,5.7744666216,5.7784749499,5.7913088803,5.8124759408,5.8414466271,5.8776838942,743044320.0992732048,451213460.9071437120,277307818.0859266520,172525046.2262947559,108670028.0934787691,69308592.7869252264,44760983.1312524676,29272113.1809554473,19384173.9926819131,12996765.4911737368,8822571.7743098140,6062690.4719651062,4216746.6253628833,2967947.6509288079,2113583.1244032406,1522571.5684522423,1109217.7313666886,817036.7450955537,608305.7236337032,457669.4228744089,347860.2505369876,267025.2513803051,206949.8544449826,161887.4733758366,127781.1073606409,101740.9178562412,81690.4684344402,66124.0932898014,53942.6621681871,44337.6679128813,36706.4362895565,30601.0987054651,25681.5943714059,21691.8722342277,18435.0093094562,15759.8464486452,13549.5040128056,11712.6601181372,10177.6257326312,8512.5125749287,6519.8797441477,5118.9451076094,4105.4567900189,3353.9601879205,2784.6106464445,2345.0345113192,1999.9214658040,1724.8931399364,1502.7662308982,1321.1863557846,1171.1207540789,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
8.6111561387,8.4644737508,8.3178144748,8.1713014626,8.0250670614,7.8792571148,7.7340354609,7.5895817112,7.4460949304,7.3037966456,7.1629301115,7.0237635085,6.8865965500,6.7517575628,6.6196073563,6.4905436169,6.3650014676,6.2434512197,6.1264052803,6.0144078933,5.9080339554,5.8078821916,5.7145617745,5.6286768198,5.5508029267,5.4814715406,5.4211318635,5.3701381600,5.3287205693,5.2969751887,5.2748615147,5.2622032747,5.2587068264,5.2639827297,5.2775711749,5.2989629038,5.3276285611,5.3630323257,1020437974.5242657661,622163578.7005279064,383921618.3173731565,239817426.9132669866,151657086.1848202944,97099071.1890633106,62941806.0513524711,41307463.8893733919,27445098.0223114938,18458193.2828811668,12565174.0705675855,8656386.1716626324,6034191.2457792899,4255355.7915463001,3035299.2611837825,2189317.4439435657,1596487.0854496770,1176674.1652218110,876350.3796761984,659331.8082387690,500975.4807923265,384323.9997004671,297593.2490825340,232524.6756504629,183277.8896664931,145685.2818428137,116753.6303296985,94309.1229025938,76759.8453215082,62936.3838003006,51968.0037473360,43204.0462543178,36153.6285755897,30445.1135894077,25793.1500911187,21979.5090260499,18834.7377760812,16226.7700929148,14051.9534751243,12228.9791508391,9856.7075302676,7580.5175227157,5967.8788777496,4794.2763727402,3920.0176813850,3255.2968944265,2740.6749037231,2335.8021105729,2012.6552587322,1751.3729482722,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
8.0189562394,7.8771937932,7.7355459375,7.5941288267,7.4530675568,7.3125010039,7.1725830875,7.0334839537,6.8953905188,6.7585155925,6.6230843533,6.4893584107,6.3576161950,6.2281744059,6.1013785475,5.9776114982,5.8572898974,5.7408741144,5.6288574948,5.5217747146,5.4201880075,5.3246847342,5.2358658393,5.1543228760,5.0806210861,5.0152725160,4.9587084495,4.9112554720,4.8731107653,4.8443322061,4.8248375203,4.8144107673,4.8127228091,4.8193552907,4.8338266731,4.8556183380,4.8841974552,4.9190326539,1383164703.3071086407,846296766.3313890696,524099611.8813819885,328542467.9551081657,208495221.7130234241,133946242.2343515009,87113152.7386368215,57350552.7850591615,38216684.2466632724,25773879.0091284662,17589501.1467414871,12145404.3590919934,8483506.6599739455,5993213.1004027575,4281153.2051226795,3091661.4988661963,2256559.7897698442,1664250.8445960516,1239903.0459989989,932930.3979082090,708735.4834877158,543466.9702689971,420529.8775298785,328273.8484443286,258447.9279789926,205158.5688924394,164156.2161459824,132364.1132294307,107526.1177027866,87975.9558428000,72480.9576707776,60113.3123154013,50177.5035847182,42143.7355120220,35607.0217991489,30257.1131175477,25853.1006626963,22207.3229188759,19172.9292121075,16634.4126934722,14500.0754407410,11122.9921089138,8604.3407975366,6803.1009393678,5482.3113846979,4492.4061913933,3736.0428332217,3148.1284107642,2684.0971639349,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
7.4894143375,7.3526436117,7.2160608616,7.0797708270,6.9438937063,6.8085574450,6.6739089892,6.5401079648,6.4073302163,6.2757711337,6.1456509337,6.0172114358,5.8907212363,5.7664803117,5.6448197114,5.5261091331,5.4107518121,5.2991942714,5.1919221473,5.0894560286,4.9923541910,4.9011983531,4.8165817705,4.7390938318,4.6692918322,4.6076794681,4.5546698494,4.5105649321,4.4755328479,4.4495937397,4.4326244156,4.4243713591,4.4244704212,4.4324737207,4.4478818453,4.4701666592,4.4987936362,4.5332423074,1852657415.2827858925,1137096262.8330764771,706419878.2797982693,444227487.8275611997,282788295.8103156090,182227634.5289540887,118861652.2730219662,78472179.2065170109,52429689.9888930619,35447210.0412452221,24246409.2554787882,16776592.4898355603,11740003.7579271477,8306973.4395597717,5942139.3185606776,4296026.5464652497,3138346.6750766411,2316031.5849688784,1726191.8792462100,1299027.7256636971,986763.1749907756,756422.0133896054,584998.8890813412,456315.8825978914,358909.3894539417,284577.1188841778,227404.6694766938,183086.4398043300,148483.3710618567,121267.3677700325,99714.1922560483,82528.3323767297,68737.2566659067,57598.9903726561,48548.9125315906,41152.4100630184,35072.7953826419,30047.7181013952,25872.4597224998,22385.5519825324,19459.0706736321,16149.2051689429,12288.7920312646,9572.1226540508,7609.0039783326,6157.2072195774,5061.4095290650,4219.2152853476,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
7.0150281118,6.8832174465,6.7516443952,6.6204097022,6.4896238125,6.3594058473,6.2298917659,6.1012308030,5.9735879663,5.8471471721,5.7221153082,5.5987209953,5.4772191884,5.3578971074,5.2410715868,5.1270995645,5.0163732321,4.9093277972,4.8064417774,4.7082311919,4.6152498722,4.5280792928,4.4473142766,4.3735453174,4.3073289957,4.2491619559,4.1994465479,4.1584640204,4.1263505585,4.1030909067,4.0885205204,4.0823467260,4.0841698404,4.0935163664,4.1098674060,4.1326898062,4.1614471711,4.1956262711,2454783056.4908409119,1510808173.6435103416,941207571.2493447065,593538104.3557975292,378886699.1710032225,244816357.9933164716,160106826.0163357854,105969327.1145314425,70969860.5344753414,48088842.3680946827,32961588.4206674844,22849682.3179671392,16016693.1248193178,11350006.1413541343,8129321.5795670850,5883398.5206221808,4301627.8108114460,3176498.2117153574,2368447.8291201647,1782679.5908862255,1354137.6432516340,1037812.4918656617,802285.4448625634,625433.6514637263,491543.4967512360,389363.0468465764,310785.3410543663,249900.4450639187,202377.8959766971,165026.4745907664,135464.7823647402,111915.0610515510,93034.4168511337,77801.2113942158,65438.7297956941,55347.4944354584,47063.6930383495,40226.3978099848,34553.8647448354,29823.7952978980,25860.2827746831,22523.3902053045,17368.6525013199,13342.2996348407,10471.5716969469,8374.4675783330,6809.4186531659,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
6.5892006479,6.4622369696,6.3355459217,6.2092169429,6.0833543259,5.9580673629,5.8334822111,5.7097372687,5.5869863402,5.4654016068,5.3451763580,5.2265274450,5.1096974136,4.9949589281,4.8826189500,4.7730207127,4.6665486205,4.5636300958,4.4647378691,4.3703866739,4.2811318398,4.1975593521,4.1202718907,4.0498657660,3.9869042919,3.9318817138,3.8851918914,3.8470962067,3.8177002575,3.7969506937,3.7846425182,3.7804392466,3.7839074067,3.7945468894,3.8118237753,3.8351952663,3.8641281136,3.8981180053,3220440166.5280070305,1986861118.3954527378,1240848599.3875870705,784460831.7021977901,502007426.6258888245,325161094.4087306857,213155044.9693253636,141401186.0494128168,94903677.6869176626,64436136.3817958087,44249303.5526026264,30727279.6671747528,21572036.4969220087,15307848.4486408383,10976717.1971251480,7952248.4894860387,5818787.3941268288,4299434.7310294323,3207099.2922570379,2414473.6877386775,1834127.1898402760,1405472.2642374688,1086153.2065641587,846305.6849400257,664696.7302346647,526102.5885367750,419520.8529947981,336963.4186226953,272546.4729338169,221942.1704346704,181914.5875579601,150051.8497783026,124525.0957354352,103950.1714229971,87269.2296669077,73667.6520299969,62514.7895586974,53321.3054950278,45703.9186252051,39360.8081423719,34053.2376990611,29591.3790587412,24275.2363629768,18410.7141799698,14280.0212510290,11296.1348531299,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
6.2061455330,6.0838625841,5.9618680351,5.8402464225,5.7190880663,5.5984989919,5.4785919405,5.3594950541,5.2413523678,5.1243234448,5.0085892899,4.8943538065,4.7818491967,4.6713349693,4.5631062226,4.4574991644,4.3548880549,4.2556955442,4.1603917796,4.0694942918,3.9835645360,3.9031993286,3.8290131828,3.7616157876,3.7015811573,3.6494081684,3.6054837179,3.5700488803,3.5431785318,3.5247776292,3.5145957890,3.5122548069,3.5172858867,3.5291606007,3.5473307623,3.5712474108,3.6003808407,3.6342335992,4186266381.0600461960,2588367508.1968736649,1620073196.2204549313,1026507321.9913632870,658368384.9413638115,427375583.4151455164,280759909.7750731707,186630166.2550631762,125506831.1108322442,85371296.7516658008,58726228.9739280194,40844553.3039410189,28715942.5951253623,20402388.8115051165,14646266.3024497125,10620350.9909696523,7777193.5356930215,5749849.0577593874,4290763.7429702170,3231098.9681346416,2454666.7425638800,1880840.5585407892,1453183.9766862830,1131838.5519322257,888463.4579349635,702727.6284960057,559908.1130146820,449289.5961506268,363012.7858723421,295255.4089153463,241692.7667308295,199080.5208956107,164964.2886214165,137489.7670804860,115234.4542747725,97104.5045862894,82253.8821218826,70026.1117141592,59906.4129229296,51489.9010100693,44456.4261836664,38551.5289352736,33532.5186730261,25136.5884044740,19287.0997904380,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
5.8608043113,5.7429974544,5.6254817922,5.5083324623,5.3916338801,5.2754795489,5.1599745882,5.0452361425,4.9313962534,4.8186045548,4.7070307598,4.5968669107,4.4883313164,4.3816748209,4.2771821792,4.1751786223,4.0760343973,3.9801693380,3.8880532462,3.8002094212,3.7172113541,3.6396694652,3.5682194216,3.5034894528,3.4460711387,3.3964705468,3.3550700150,3.3220901161,3.2975705788,3.2813720668,3.2731954100,3.2726170807,3.2791304708,3.2921827455,3.3112095713,3.3356574635,3.3650009909,3.3987532540,5395665791.7374029160,3342585721.3881058693,2096316218.2183561325,1330941882.5685198307,855338007.2512756586,556338322.8602510691,366189542.8375994563,243871385.1362380981,164295977.0548893511,111944080.3396046162,77126443.1525668949,53719629.3164710924,37816396.1929692253,26900124.9108518474,19330507.6350439228,14029420.9347898029,10280866.2255722005,7605229.5109161474,5677730.1703548348,4276671.4939164668,3249349.0967114479,2489651.1831907486,1923208.1750708716,1497460.8791307991,1174945.0187789430,928764.9282425576,739488.6472698289,592897.0179215601,478594.7365987450,388853.4371962018,317947.7844819800,261562.5356054913,216451.1027018969,180146.8215473330,150761.6575883038,126842.5758816739,107269.1143505866,91168.4221033310,77857.3729301154,66798.7919249866,57568.0456620344,49827.7466097571,43308.4963164980,33945.5301241376,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
5.5487616333,5.4352056380,5.3219302282,5.2090035289,5.0965010980,4.9845075101,4.8731178174,4.7624396809,4.6525954096,4.5437220087,4.4359776436,4.3295431573,4.2246269461,4.1214691469,4.0203436341,3.9215691859,3.8255117725,3.7325874979,3.6432719425,3.5580974037,3.4776511230,3.4025665614,3.3335037677,3.2711200230,3.2160272251,3.1687454710,3.1296518851,3.0989455988,3.0766256986,3.0625027336,3.0562245041,3.0573192082,3.0652429030,3.0794164092,3.0992628313,3.1242244087,3.1537818692,3.1874577371,6899818962.2152910233,4281705264.2058830261,2690106432.9490270615,1711033923.1870837212,1101601264.5324347019,717803215.2077935934,473301291.8768948317,315739863.7860246301,213059307.6532393396,145394970.5185254812,100317177.0467578769,69964541.7191545516,49312537.2460136414,35116252.7789624631,25258496.4775991961,18346846.4928754792,13454216.9330472723,9958075.2668256219,7437266.6897392394,5603540.3272596421,4258084.2809277810,3262586.0974065312,2519944.5164065347,1961573.2932816222,1538520.5985719841,1215566.8405335918,967236.9449355569,774949.7595993007,625025.3873405859,507362.2086678458,414425.2197698059,340550.8651396676,281482.3860038884,233974.4869349058,195545.7551646225,164289.6063359498,138733.5446782148,117730.1346550950,100382.0676591411,85983.8706345802,73978.0036772315,63921.6108746295,55461.2031101421,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
5.2661776679,5.1566360711,5.0473544149,4.9383944644,4.8298223399,4.7217139971,4.6141559604,4.5072454580,4.4010924566,4.2958256597,4.1915916731,4.0885609015,3.9869289828,3.8869256483,3.7888176331,3.6929165953,3.5995825422,3.5092336989,3.4223504857,3.3394777192,3.2612227608,3.1882468150,3.1212435834,3.0609039970,3.0078702298,2.9626779982,2.9257015454,2.8971119708,2.8768639217,2.8647105897,2.8602407257,2.8629323574,2.8722017797,2.8874452094,2.9080742665,2.9335410128,2.9637453950,2.9993172337,8758597379.1582164764,5443431563.4969053268,3425496877.6491460800,2182319770.4893817902,1407343174.7598462105,918521900.3512126207,606624351.5157562494,405308205.8172515035,273906481.1702781916,187182245.3838093281,129320646.7806962132,90304284.7736703455,63721088.6708166450,45421613.6944960877,32701138.5015539564,23770978.7908768244,17442991.9546656385,12917292.2560020350,9651315.3232138325,7273715.4308174327,5528068.2955000680,4235770.9433595482,3271374.8506204840,2546003.9644630421,1996250.4111861656,1576560.0464287899,1253811.4175067253,1003922.9678309588,809108.1725524049,656258.7997322585,535554.8634191058,439655.9179925305,363011.7737609231,301400.6190935627,251591.1133729821,211108.3443028606,178032.3949217566,150870.1213298258,128453.9594646644,109866.0869206879,94381.2857189211,81423.6577097361,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
5.0097110775,4.9039476738,4.7984169658,4.6931712406,4.5882700942,4.4837801214,4.3797798630,4.2763544948,4.1736069174,4.0716522644,3.9706277463,3.8706917882,3.7720299568,3.6748617622,3.5794447572,3.4860828241,3.3951331570,3.3070159761,3.2222179217,3.1412997486,3.0648939052,2.9936956030,2.9284397047,2.8698618268,2.8186409405,2.7753333065,2.7403081727,2.7137055326,2.6954246985,2.6851541345,2.6824181131,2.6866402718,2.6971982297,2.7135367841,2.7360499659,2.7656354824,2.8022931479,2.8454712599,11041353891.0780830383,6871702195.0400733948,4330481573.6963138580,2762932896.5291099548,1784450913.1270914078,1166378519.2223556042,771450813.9277949333,516168845.5554232001,349303398.5854303837,239018393.9956468940,165336664.9862379134,115587170.9684887826,81644794.5907120407,58254185.3648980409,41974263.5954726636,30534764.7271853536,22420282.9102221355,16611503.7986469865,12416356.9328627586,9360246.9723299220,7115102.3576037399,5452060.2908799276,4210474.0050552925,3276366.7135495488,2568257.1397183109,2027543.1744635371,1611756.1987742402,1289795.5423357284,1038850.2183596378,841984.8207781429,686563.0953218219,563127.8712210843,464515.2796895601,385276.7300649523,321255.6930620433,269253.4015191299,226793.3135758095,191949.4168731461,163215.7460750295,139408.5910714763,119592.7951382883,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
4.7764665790,4.6742517618,4.5722359035,4.4704636488,4.3689868463,4.2678637971,4.1671620148,4.0669603292,3.9673496618,3.8684345758,3.7703419257,3.6732183835,3.5772385254,3.4826107619,3.3895835930,3.2984531779,3.2095740323,3.1233665038,3.0403264213,2.9610333316,2.8861487624,2.8164100836,2.7526034530,2.6955193590,2.6458828866,2.6042756623,2.5710605863,2.5463371866,2.5299411091,2.5214838202,2.5204199107,2.5262438862,2.5398463094,2.5624162522,2.5935828524,2.6323250912,2.6776073352,2.7284723807,13829292581.5111656189,8617522610.5681648254,5437596326.4356784821,3473953567.3398513794,2246726708.2138996124,1470537651.6155819893,973935660.9084649086,652502441.1345506907,442121122.5412168503,302896197.2119400501,209762700.5490827262,146798945.9295502603,103792622.0667110831,74122606.6123823822,53450554.8105246872,38909645.4339190125,28586337.9013216272,21190504.9123663828,15845062.1251519118,11948340.3896279354,9083977.1825574115,6961385.0502402969,5376004.4920693822,4182751.9369081873,3278061.1066555344,2587102.4955049790,2055742.6751472452,1644293.7161098891,1323636.8505449069,1072092.6120509831,873568.7842715902,715945.6981103228,590059.6496176166,488949.1094883403,407298.5982603777,341011.6641316729,286919.8827441909,242559.1055205384,206002.6543929550,175736.2601277357,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
4.5639360713,4.4650532237,4.3663306648,4.2678050066,4.1695225510,4.0715323662,3.9738934467,3.8766745750,3.7799567020,3.6838351995,3.5884224350,3.4938557360,3.4002970613,3.3079434359,3.2170327737,3.1278531953,3.0407535777,2.9561558681,2.8745648853,2.7965804378,2.7228996629,2.6543096992,2.5916610793,2.5358109476,2.4875434037,2.4474709916,2.4159460778,2.3930170538,2.3784409908,2.3718325550,2.3744657034,2.3880889134,2.4123162367,2.4456967787,2.4866412970,2.5338789535,2.5863994985,2.6433947895,17216070584.0279541016,10739486743.5294437408,6784520162.5521707535,4339745936.6232099533,2810147519.9883475304,1841606165.2671978474,1221200167.3016664982,819152770.4431219101,555688070.5359745026,381127303.7725922465,264216154.2193888724,185088426.1288993359,130986776.0726046264,93618714.7867128849,67560011.1205910146,49213805.2070709020,36176725.2547757626,26829601.9371243492,20069212.9484454729,15138009.8736101482,11511021.3402369581,8822024.2448061146,6812904.8202294959,5300316.9580749227,4153098.9419224514,3276892.1821658532,2602910.1722884364,2081083.8576992515,1674383.5501246050,1355404.7669118340,1103708.5533002643,903914.0351877478,744387.5100786227,616314.7149408755,512934.6903754981,429046.9041903167,360628.6068184759,304551.1040135744,258368.1519666647,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
4.3699501786,4.2741977155,4.1785624145,4.0830778523,3.9877801310,3.8927116773,3.7979215772,3.7034710070,3.6094283434,3.5158788901,3.4229244045,3.3306875862,3.2393188520,3.1490019057,3.0599625890,2.9724785879,2.8868921113,2.8036236870,2.7231877114,2.6462062563,2.5734157448,2.5056640796,2.4438792451,2.3890049189,2.3418985529,2.3032092941,2.2732734002,2.2520851502,2.2408821948,2.2430720060,2.2582245909,2.2841508524,2.3189853667,2.3611930780,2.4095429136,2.4630528039,2.5209345409,2.5825472768,21309222065.1275291443,13305688203.4959640503,8414596133.7407398224,5388371887.5754041672,3493123646.8436727524,2291809701.0567283630,1521457646.3144965172,1021708485.8074612617,693846654.4383822680,476375105.0504615903,330567785.4449502230,231785814.0349609256,164171695.4156621993,117430754.9680735618,84802106.3145907372,61811288.3476443514,45461810.0925344378,33730942.7238346860,25240707.6376777031,19043971.6553885937,14484088.2502848729,11101904.8824806474,8573602.5448932666,6669681.6361402851,5225351.2913918579,4121951.9752005069,3273202.3856961722,2616023.1191035272,2103816.2221946511,1702159.7881473314,1385269.9439511371,1133757.3635998704,933010.3743215594,771896.1679910398,641894.0460963205,536448.8890881659,450489.6300809458,380072.0470053164,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
4.1926354501,4.0998285129,4.0070968971,3.9144662473,3.8219662029,3.7296315108,3.6375031001,3.5456306647,3.4540739787,3.3629057620,3.2722154398,3.1821126756,3.0927330496,3.0042451992,2.9168608939,2.8308442351,2.7465278000,2.6643278697,2.5847655967,2.5084849784,2.4362677679,2.3690336381,2.3078077233,2.2536426860,2.2074902299,2.1700432953,2.1422096264,2.1290347567,2.1315219163,2.1475796089,2.1745894231,2.2102877946,2.2530481770,2.3017046733,2.3553865910,2.4134053095,2.4751868421,2.5402344058,26231684183.1469306946,16393957443.3106975555,10377543024.1027088165,6652027301.0028743744,4316779877.0285882950,2835184500.8716106415,1884152095.7687942982,1266578749.2051019669,860999664.8689074516,591704866.9051043987,410978270.7477150559,288418719.1562253237,204445437.8007273078,146344821.4077386856,105754711.8241132945,77128412.3592957705,56756255.9216117561,42129283.7877528593,31536508.5240169950,23800578.6262048148,18105058.8546566442,13878820.9785177745,10718764.6293550543,8337981.1729885051,6531703.5024859542,5151407.0012643095,4089664.9562785570,3267417.0481307255,2626645.4314090982,2124199.8326947731,1727812.1273916776,1413279.3594301364,1162296.2924702321,960921.1297746816,798487.2326041723,666787.2969977332,559471.4393211374,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
