StripChart:,Data_Unisim,
Date:, Fri Jun 08 17:19:33 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 5000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
       12400,      190830,     51.9369,     49.9995,     55.9242,     50.0006,     53.5969,        1350,1.05724e+008,     72.9144,     80.8235,9.77177e+007,     72.3422,   0.0169343,  0.00212235,     76481.1,     51.4576,     49.9984,     53.9693,         470,4.96586e+007,     72.1832,     50.0038,     56.7579,      81.556,3.64484e+007,     70.1299,   0.0137144,   0.0109368,      224720,     54.2318,     49.9779,     38.0625,         460,8.02974e+007,      67.863,     50.0171,     18.5866,     52.6818,8.06717e+007,     60.0516,   0.0260805,   0.0154372,   0.0169343,  0.00910267,   0.0191702,   0.0109368,   0.0260805,   0.0154372,
       12420,      190830,     51.9369,     49.9995,     55.9243,     50.0007,     53.5971,        1350,1.05724e+008,     72.9142,     80.8235,9.77176e+007,     72.3424,   0.0169345,  0.00212235,     76481.1,     51.4576,     49.9983,     53.9692,     470.001,4.96593e+007,     72.1851,     50.0038,      56.758,     81.5559,3.64484e+007,     70.1305,     0.01372,   0.0109367,      224720,     54.2318,     49.9781,       38.06,         460,8.02977e+007,     67.8636,     50.0169,     18.5872,     52.6817, 8.0675e+007,     60.0523,   0.0260987,   0.0154372,   0.0169345,  0.00910339,   0.0191997,   0.0109367,   0.0260987,   0.0154372,
       12440,      190830,     51.9369,     49.9996,     55.9243,     50.0007,     53.5971,        1350,1.05724e+008,      72.914,     80.8237,9.77175e+007,     72.3417,   0.0169347,  0.00212235,     76481.1,     51.4576,     49.9984,     53.9691,     469.999,4.96584e+007,     72.1826,     50.0037,     56.7583,     81.5559,3.64484e+007,      70.131,   0.0137257,   0.0109366,      224720,     54.2318,     49.9783,     38.0577,         460,8.02967e+007,     67.8618,     50.0167,     18.5877,     52.6817,8.06688e+007,     60.0522,   0.0261168,   0.0154407,   0.0169347,  0.00910412,   0.0192291,   0.0109366,   0.0261168,   0.0154407,
       12460,      190830,     51.9369,     49.9996,     55.9243,     50.0004,     53.5966,        1350,1.05724e+008,     72.9143,     80.8237,9.77177e+007,     72.3416,   0.0169349,  0.00212234,     76481.1,     51.4576,     49.9984,     53.9692,         470,4.96586e+007,     72.1832,     50.0037,     56.7584,     81.5562,3.64477e+007,     70.1302,   0.0137313,   0.0109365,      224720,     54.2318,     49.9786,     38.0555,         460,8.02984e+007,     67.8647,     50.0166,     18.5884,     52.6817,8.06705e+007,     60.0518,   0.0261168,   0.0154441,   0.0169349,  0.00910412,   0.0192582,   0.0109365,   0.0261168,   0.0154441,
       12480,      190830,     51.9369,     49.9996,     55.9244,     50.0004,     53.5966,        1350,1.05724e+008,     72.9147,     80.8236,9.77179e+007,      72.342,   0.0169349,  0.00212233,     76481.1,     51.4576,     49.9984,     53.9691,     470.001,4.96589e+007,     72.1841,     50.0037,     56.7587,     81.5564,3.64484e+007,     70.1299,   0.0137368,   0.0109365,      224720,     54.2318,     49.9788,     38.0537,         460,8.02976e+007,     67.8634,     50.0166,     18.5894,     52.6817,8.06703e+007,     60.0515,   0.0261349,   0.0154476,   0.0169349,  0.00910483,   0.0192871,   0.0109365,   0.0261349,   0.0154476,
       12500,      190830,     51.9369,     49.9996,     55.9244,     50.0004,     53.5966,        1350,1.05724e+008,     72.9146,     80.8236, 9.7718e+007,     72.3421,   0.0169351,  0.00212233,     76481.1,     51.4576,     49.9985,     53.9691,         470,4.96589e+007,      72.184,     50.0038,     56.7593,     81.5564,3.64486e+007,     70.1301,   0.0137368,   0.0109364,      224720,     54.2318,     49.9791,     38.0519,         460,8.02978e+007,     67.8637,     50.0166,     18.5902,     52.6817,8.06673e+007,      60.051,   0.0261531,   0.0154509,   0.0169351,  0.00910554,   0.0192871,   0.0109363,   0.0261531,   0.0154509,
       12520,      190830,     51.9369,     49.9997,     55.9244,     50.0005,     53.5968,        1350,1.05725e+008,     72.9148,     80.8236,9.77181e+007,     72.3421,   0.0169353,  0.00212233,       76481,     51.4576,     49.9985,     53.9691,         470,4.96589e+007,     72.1839,     50.0036,     56.7593,     81.5565,3.64487e+007,     70.1302,   0.0137423,   0.0109363,      224720,     54.2317,     49.9793,     38.0498,         460,8.02976e+007,     67.8634,     50.0164,     18.5908,     52.6817,8.06682e+007,     60.0514,   0.0261712,   0.0154509,   0.0169353,  0.00910622,    0.019316,   0.0109363,   0.0261712,   0.0154509,
       12540,      190830,     51.9369,     49.9997,     55.9244,     50.0005,     53.5969,        1350,1.05725e+008,     72.9153,     80.8238,9.77176e+007,     72.3415,   0.0169355,  0.00212233,     76481.1,     51.4575,     49.9986,     53.9692,     470.001,4.96591e+007,     72.1846,     50.0035,      56.759,     81.5565,3.64485e+007,     70.1305,   0.0137478,   0.0109361,      224720,     54.2317,     49.9795,     38.0478,         460,8.02973e+007,     67.8628,     50.0165,     18.5919,     52.6816,8.06681e+007,     60.0516,   0.0261894,   0.0154545,   0.0169355,  0.00910693,   0.0193443,   0.0109361,   0.0261894,   0.0154545,
       12560,      190830,     51.9369,     49.9997,     55.9245,     50.0004,     53.5967,        1350,1.05724e+008,     72.9143,     80.8236,9.77175e+007,     72.3423,   0.0169357,  0.00212233,     76481.1,     51.4575,     49.9985,      53.969,         470,4.96589e+007,     72.1841,     50.0033,     56.7589,     81.5568,3.64484e+007,     70.1297,   0.0137531,    0.010936,      224720,     54.2317,     49.9797,     38.0457,         460,8.02977e+007,     67.8636,     50.0166,      18.593,     52.6816,8.06676e+007,     60.0513,   0.0261894,   0.0154578,   0.0169357,  0.00910693,   0.0193727,    0.010936,   0.0261894,   0.0154578,
       12580,      190830,     51.9369,     49.9998,     55.9245,     50.0004,     53.5967,        1350,1.05725e+008,     72.9148,     80.8237,9.77179e+007,     72.3417,   0.0169357,  0.00212232,       76481,     51.4575,     49.9986,     53.9689,         470,4.96588e+007,     72.1839,     50.0032,     56.7589,     81.5568,3.64484e+007,     70.1299,   0.0137585,    0.010936,      224720,     54.2317,     49.9799,     38.0436,         460,8.02969e+007,     67.8622,     50.0163,     18.5935,     52.6816,8.06672e+007,      60.051,   0.0262075,   0.0154612,   0.0169357,  0.00910764,   0.0194008,    0.010936,   0.0262075,   0.0154612,
       12600,      190830,     51.9369,     49.9998,     55.9245,     50.0004,     53.5967,        1350,1.05725e+008,      72.915,     80.8237,9.77179e+007,     72.3416,   0.0169359,  0.00212232,     76481.1,     51.4575,     49.9986,     53.9689,     470.001,4.96595e+007,     72.1856,     50.0032,     56.7589,      81.557,3.64485e+007,     70.1296,   0.0137585,   0.0109359,      224720,     54.2317,     49.9801,     38.0415,         460,8.02973e+007,     67.8628,     50.0161,     18.5939,     52.6816,8.06665e+007,     60.0511,   0.0262256,   0.0154646,   0.0169359,  0.00910836,   0.0194008,   0.0109358,   0.0262256,   0.0154646,
       12620,      190830,     51.9369,     49.9998,     55.9245,     50.0003,     53.5966,        1350,1.05725e+008,     72.9147,     80.8236,9.77179e+007,     72.3421,    0.016936,  0.00212231,     76481.1,     51.4575,     49.9985,     53.9688,         470,4.96591e+007,     72.1847,     50.0032,     56.7593,     81.5571,3.64486e+007,     70.1297,   0.0137638,   0.0109358,      224720,     54.2317,     49.9803,     38.0393,         460,8.02968e+007,      67.862,      50.016,     18.5946,     52.6816, 8.0667e+007,     60.0504,   0.0262437,   0.0154646,    0.016936,  0.00910906,   0.0194288,   0.0109358,   0.0262437,   0.0154646,
       12640,      190830,     51.9369,     49.9998,     55.9246,     50.0003,     53.5965,        1350,1.05725e+008,     72.9147,     80.8237,9.77175e+007,     72.3419,   0.0169362,  0.00212231,     76481.1,     51.4575,     49.9986,     53.9687,         470,4.96591e+007,     72.1847,     50.0031,     56.7594,     81.5571,3.64484e+007,     70.1299,   0.0137691,   0.0109356,      224720,     54.2317,     49.9804,      38.037,         460,8.02963e+007,     67.8612,     50.0159,     18.5954,     52.6816,8.06673e+007,     60.0509,   0.0262618,    0.015468,   0.0169362,  0.00910976,   0.0194566,   0.0109356,   0.0262618,    0.015468,
       12660,      190830,     51.9369,     49.9999,     55.9247,     50.0003,     53.5965,        1350,1.05725e+008,     72.9152,     80.8237,9.77181e+007,     72.3418,   0.0169364,  0.00212231,     76481.1,     51.4575,     49.9986,     53.9687,     470.001,4.96594e+007,     72.1855,      50.003,     56.7592,     81.5573,3.64484e+007,     70.1292,   0.0137743,   0.0109355,      224720,     54.2317,     49.9805,     38.0345,         460,8.02974e+007,      67.863,     50.0157,     18.5959,     52.6816,8.06669e+007,     60.0503,   0.0262618,   0.0154713,   0.0169364,  0.00910976,   0.0194842,   0.0109355,   0.0262618,   0.0154713,
       12680,      190830,     51.9369,     49.9998,     55.9246,     50.0005,     53.5969,        1350,1.05725e+008,     72.9148,     80.8237,9.77175e+007,     72.3419,   0.0169364,   0.0021223,       76481,     51.4575,     49.9988,     53.9689,         470, 4.9659e+007,     72.1843,     50.0029,     56.7591,     81.5574,3.64483e+007,     70.1292,   0.0137795,   0.0109355,      224720,     54.2317,     49.9807,     38.0324,         460,8.02959e+007,     67.8606,     50.0156,     18.5964,     52.6816,8.06665e+007,     60.0499,   0.0262799,   0.0154747,   0.0169364,  0.00911049,   0.0195116,   0.0109355,   0.0262799,   0.0154747,
       12700,      190830,     51.9369,     49.9998,     55.9245,     50.0003,     53.5967,        1350,1.05725e+008,     72.9153,     80.8237,9.77178e+007,      72.342,   0.0169366,   0.0021223,     76481.1,     51.4575,     49.9987,     53.9688,         470,4.96593e+007,     72.1853,     50.0029,     56.7592,     81.5574,3.64484e+007,     70.1294,   0.0137795,   0.0109353,      224720,     54.2317,     49.9809,     38.0303,         460,8.02965e+007,     67.8615,     50.0155,     18.5971,     52.6815,8.06666e+007,       60.05,    0.026298,    0.015478,   0.0169366,  0.00911122,   0.0195116,   0.0109354,    0.026298,    0.015478,
       12720,      190830,     51.9369,     49.9998,     55.9246,     50.0002,     53.5965,        1350,1.05725e+008,     72.9155,     80.8237,9.77179e+007,     72.3417,   0.0169368,  0.00212229,     76481.1,     51.4575,     49.9986,     53.9686,     470.001,4.96599e+007,     72.1867,     50.0029,     56.7594,     81.5576,3.64484e+007,     70.1291,   0.0137847,   0.0109352,      224720,     54.2317,      49.981,     38.0279,         460,8.02961e+007,     67.8609,     50.0152,     18.5974,     52.6824,8.06656e+007,     60.0395,   0.0263161,    0.015478,   0.0169368,  0.00911191,   0.0195389,   0.0109352,   0.0263161,    0.015478,
       12740,      190830,     51.9369,     49.9999,     55.9246,     50.0003,     53.5966,        1350,1.05725e+008,     72.9154,     80.8237,9.77177e+007,     72.3419,   0.0169369,  0.00212229,       76481,     51.4574,     49.9986,     53.9684,         470,4.96594e+007,     72.1855,     50.0029,     56.7597,     81.5576,3.64482e+007,     70.1293,   0.0137897,   0.0109351,      224720,     54.2317,     49.9811,     38.0255,         460,8.02953e+007,     67.8595,      50.015,     18.5979,     52.6815,8.06664e+007,       60.05,   0.0263342,   0.0154813,   0.0169369,  0.00911262,   0.0195659,   0.0109351,   0.0263342,   0.0154813,
       12760,      190830,     51.9369,     49.9999,     55.9246,     50.0002,     53.5966,        1350,1.05725e+008,     72.9148,     80.8237,9.77177e+007,     72.3421,   0.0169371,  0.00212229,       76481,     51.4574,     49.9987,     53.9685,         470,4.96591e+007,     72.1845,     50.0028,     56.7597,     81.5577,3.64482e+007,     70.1293,   0.0137949,    0.010935,      224720,     54.2317,     49.9812,      38.023,         460,8.02968e+007,      67.862,     50.0149,     18.5986,      52.681,8.06655e+007,      60.056,   0.0263342,   0.0154847,   0.0169371,  0.00911262,   0.0195927,    0.010935,   0.0263342,   0.0154847,
       12780,      190830,     51.9369,     49.9999,     55.9246,     50.0001,     53.5964,        1350,1.05726e+008,     72.9162,     80.8239,9.77178e+007,     72.3413,   0.0169371,  0.00212227,       76481,     51.4574,     49.9987,     53.9686,     470.001,4.96596e+007,     72.1859,     50.0026,     56.7594,     81.5578,3.64483e+007,     70.1293,   0.0137998,    0.010935,      224720,     54.2316,     49.9814,      38.021,         460,8.02953e+007,     67.8596,     50.0148,     18.5991,     52.6808, 8.0665e+007,     60.0579,   0.0263523,   0.0154879,   0.0169371,  0.00911336,   0.0196194,    0.010935,   0.0263523,   0.0154879,
       12800,      190830,     51.9369,     49.9999,     55.9247,          50,      53.596,        1350,1.05725e+008,     72.9156,     80.8239,9.77176e+007,     72.3412,   0.0169373,  0.00212227,       76481,     51.4574,     49.9987,     53.9685,         470,4.96594e+007,     72.1855,     50.0026,     56.7596,      81.558,3.64483e+007,     70.1287,   0.0137998,   0.0109348,      224720,     54.2316,     49.9815,     38.0189,         460,8.02958e+007,     67.8603,     50.0146,     18.5994,     52.6817,8.06652e+007,     60.0468,   0.0263703,   0.0154912,   0.0169373,   0.0091141,   0.0196194,   0.0109349,   0.0263703,   0.0154912,
       12820,      190830,     51.9369,     49.9999,     55.9247,     50.0001,     53.5962,        1350,1.05725e+008,      72.915,     80.8239,9.77176e+007,      72.341,   0.0169375,  0.00212228,       76481,     51.4574,     49.9988,     53.9685,     469.999,4.96588e+007,     72.1837,     50.0025,     56.7596,     81.5582,3.64482e+007,     70.1283,   0.0138048,   0.0109347,      224720,     54.2316,     49.9817,     38.0167,         460,8.02954e+007,     67.8596,     50.0144,     18.5998,     52.6816,8.06507e+007,     60.0479,   0.0263884,   0.0154912,   0.0169375,  0.00911479,   0.0196459,   0.0109347,   0.0263884,   0.0154912,
       12840,      190830,     51.9369,     49.9999,     55.9247,     50.0003,     53.5966,        1350,1.05725e+008,      72.915,     80.8238,9.77177e+007,     72.3416,   0.0169376,  0.00212228,     76481.1,     51.4574,     49.9987,     53.9684,     470.001,4.96599e+007,     72.1867,     50.0024,     56.7595,     81.5582,3.64482e+007,     70.1284,   0.0138098,   0.0109345,      224720,     54.2316,     49.9818,     38.0144,     459.999,8.02936e+007,     67.8566,     50.0145,     18.6009,     52.6814,8.06657e+007,     60.0495,   0.0264065,   0.0154945,   0.0169376,  0.00911549,    0.019672,   0.0109346,   0.0264065,   0.0154945,
       12860,      190830,     51.9369,     49.9999,     55.9246,     50.0002,     53.5966,        1350,1.05725e+008,     72.9156,     80.8238,9.77179e+007,     72.3416,   0.0169378,  0.00212226,       76481,     51.4574,     49.9987,     53.9682,         470,4.96594e+007,     72.1853,     50.0024,     56.7596,     81.5583,3.64482e+007,     70.1284,   0.0138146,   0.0109344,      224720,     54.2316,     49.9818,     38.0118,         460,8.02942e+007,     67.8576,     50.0149,     18.6026,     52.6814, 8.0674e+007,     60.0495,   0.0264065,   0.0154977,   0.0169378,  0.00911549,   0.0196983,   0.0109344,   0.0264065,   0.0154977,
       12880,      190830,     51.9369,     49.9999,     55.9246,     50.0001,     53.5963,        1350,1.05725e+008,     72.9151,     80.8238,9.77173e+007,     72.3417,   0.0169378,  0.00212226,       76481,     51.4574,     49.9987,     53.9682,     469.999, 4.9659e+007,     72.1842,     50.0023,     56.7596,     81.5583,3.64481e+007,     70.1288,   0.0138195,   0.0109344,      224720,     54.2316,     49.9818,     38.0089,         460,8.02952e+007,     67.8594,     50.0148,     18.6032,     52.6814,8.06759e+007,     60.0494,   0.0264246,   0.0155007,   0.0169378,  0.00911619,   0.0197247,   0.0109344,   0.0264246,   0.0155007,
       12900,      190830,     51.9369,     49.9999,     55.9247,          50,     53.5961,        1350,1.05725e+008,     72.9151,     80.8238,9.77171e+007,     72.3417,    0.016938,  0.00212225,       76481,     51.4574,     49.9988,     53.9683,         470,4.96591e+007,     72.1847,     50.0023,     56.7596,     81.5584,3.64481e+007,     70.1285,   0.0138195,   0.0109343,      224720,     54.2316,     49.9819,     38.0066,         460,8.02953e+007,     67.8595,      50.014,     18.6024,     52.6815,8.06607e+007,      60.047,   0.0264426,   0.0155039,    0.016938,  0.00911696,   0.0197247,   0.0109343,   0.0264426,   0.0155039,
       12920,      190830,     51.9369,     49.9999,     55.9247,     50.0001,     53.5962,        1350,1.05725e+008,     72.9152,     80.8238,9.77171e+007,     72.3417,   0.0169381,  0.00212226,       76481,     51.4574,     49.9988,     53.9682,         470,4.96593e+007,     72.1851,     50.0022,     56.7597,     81.5586, 3.6448e+007,     70.1282,   0.0138243,   0.0109342,      224720,     54.2316,     49.9821,     38.0048,     459.999,8.02931e+007,     67.8559,     50.0136,     18.6023,     52.6815,8.06623e+007,     60.0471,   0.0264606,   0.0155039,   0.0169381,  0.00911767,   0.0197504,   0.0109341,   0.0264606,   0.0155039,
       12940,      190830,     51.9369,     49.9999,     55.9247,     50.0003,     53.5966,        1350,1.05725e+008,     72.9151,     80.8238,9.77175e+007,     72.3416,   0.0169383,  0.00212226,       76481,     51.4574,     49.9987,      53.968,         470,4.96592e+007,     72.1849,     50.0022,     56.7598,     81.5586, 3.6448e+007,     70.1283,    0.013829,    0.010934,      224720,     54.2316,     49.9823,     38.0029,         460,8.02946e+007,     67.8582,     50.0137,     18.6033,     52.6814,8.06646e+007,     60.0479,   0.0264787,   0.0155071,   0.0169383,  0.00911838,    0.019776,   0.0109341,   0.0264787,   0.0155071,
       12960,      190830,     51.9369,     49.9999,     55.9246,     50.0003,     53.5968,        1350,1.05725e+008,     72.9154,     80.8238,9.77176e+007,     72.3416,   0.0169385,  0.00212225,       76481,     51.4574,     49.9987,     53.9679,         470,4.96592e+007,     72.1848,     50.0021,     56.7598,     81.5583,3.64481e+007,     70.1297,   0.0138338,   0.0109339,      224720,     54.2316,     49.9823,     38.0004,         460,8.02951e+007,     67.8591,     50.0136,      18.604,     52.6815,8.06645e+007,     60.0466,   0.0264787,   0.0155102,   0.0169385,  0.00911838,   0.0198016,   0.0109339,   0.0264787,   0.0155102,
       12980,      190830,     51.9369,     49.9999,     55.9246,     50.0002,     53.5966,        1350,1.05725e+008,     72.9151,     80.8238,9.77176e+007,     72.3416,   0.0169385,  0.00212225,       76481,     51.4573,     49.9987,     53.9678,         470,4.96591e+007,     72.1847,     50.0021,     56.7598,     81.5588, 3.6448e+007,     70.1279,   0.0138385,   0.0109339,      224720,     54.2316,     49.9826,     37.9987,         460,8.02936e+007,     67.8566,     50.0134,     18.6043,     52.6815,8.06643e+007,      60.046,   0.0264967,   0.0155132,   0.0169385,  0.00911915,   0.0198272,   0.0109339,   0.0264967,   0.0155132,
       13000,      190830,     51.9369,     49.9999,     55.9246,     50.0002,     53.5965,        1350,1.05725e+008,     72.9147,     80.8238,9.77176e+007,     72.3416,   0.0169386,  0.00212224,       76481,     51.4573,     49.9986,     53.9676,     469.999,4.96589e+007,      72.184,     50.0021,     56.7599,     81.5588, 3.6448e+007,     70.1282,   0.0138385,   0.0109338,      224720,     54.2316,     49.9828,     37.9971,         460,8.02954e+007,     67.8597,     50.0132,     18.6046,     52.6814,8.06611e+007,     60.0467,   0.0265146,   0.0155165,   0.0169386,  0.00911998,   0.0198272,   0.0109338,   0.0265146,   0.0155165,
       13020,      190830,     51.9369,     49.9999,     55.9246,     50.0001,     53.5964,        1350,1.05725e+008,     72.9152,     80.8232,9.77176e+007,     72.3443,   0.0169388,  0.00212224,       76481,     51.4573,     49.9986,     53.9675,         470,4.96593e+007,     72.1851,     50.0022,     56.7603,      81.559, 3.6448e+007,     70.1278,   0.0138431,   0.0109337,      224720,     54.2316,     49.9829,     37.9951,         460,8.02944e+007,      67.858,     50.0131,      18.605,     52.6815,8.06612e+007,     60.0462,   0.0265326,   0.0155165,   0.0169388,  0.00912087,    0.019852,   0.0109336,   0.0265326,   0.0155165,
       13040,      190830,     51.9369,     49.9999,     55.9246,     50.0002,     53.5965,        1350,1.05725e+008,     72.9151,     80.8239,9.77175e+007,     72.3415,   0.0169389,  0.00212224,     76481.1,     51.4573,     49.9986,     53.9674,         470, 4.9659e+007,     72.1842,     50.0022,     56.7605,      81.559,3.64483e+007,      70.128,   0.0138477,   0.0109336,      224720,     54.2315,     49.9831,     37.9933,         460,8.02939e+007,     67.8572,     50.0131,     18.6058,     52.6814,8.06623e+007,     60.0465,   0.0265505,   0.0155195,   0.0169389,  0.00912181,   0.0198771,   0.0109335,   0.0265505,   0.0155195,
       13060,      190830,     51.9369,     49.9999,     55.9246,     50.0003,     53.5967,        1350,1.05724e+008,     72.9139,     80.8237,9.77176e+007,      72.342,    0.016939,  0.00212224,     76481.1,     51.4573,     49.9985,     53.9671,         470,4.96592e+007,     72.1848,     50.0022,     56.7608,     81.5591,3.64479e+007,     70.1279,   0.0138522,   0.0109335,      224720,     54.2315,     49.9832,     37.9913,         460,8.02956e+007,       67.86,      50.013,     18.6064,     52.6814,8.06604e+007,     60.0459,   0.0265505,   0.0155226,    0.016939,  0.00912181,   0.0199019,   0.0109335,   0.0265505,   0.0155226,
       13080,      190830,     51.9369,     49.9999,     55.9246,     50.0002,     53.5967,        1350,1.05724e+008,     72.9146,     80.8242,9.77175e+007,     72.3402,    0.016939,  0.00212224,       76481,     51.4573,     49.9986,     53.9671,     469.999,4.96587e+007,     72.1835,     50.0023,     56.7611,     81.5591,3.64479e+007,     70.1279,   0.0138568,   0.0109335,      224720,     54.2315,     49.9834,     37.9899,         460,8.02938e+007,      67.857,      50.013,      18.607,     52.6814,8.06598e+007,     60.0455,   0.0265685,   0.0155258,    0.016939,   0.0091225,   0.0199263,   0.0109335,   0.0265685,   0.0155258,
       13100,      190830,     51.9369,     49.9998,     55.9245,     50.0002,     53.5966,        1350,1.05724e+008,     72.9141,     80.8243,9.77191e+007,     72.3398,   0.0169392,  0.00212223,       76481,     51.4573,     49.9986,     53.9672,         470, 4.9659e+007,     72.1844,     50.0023,     56.7614,     81.5593,3.64479e+007,     70.1276,   0.0138568,   0.0109334,      224720,     54.2315,     49.9836,     37.9883,         460,8.02943e+007,     67.8579,      50.013,     18.6077,     52.6814,8.06607e+007,      60.046,   0.0265866,   0.0155289,   0.0169392,  0.00912316,   0.0199263,   0.0109334,   0.0265866,   0.0155289,
       13120,      190830,     51.9369,     49.9998,     55.9244,     50.0004,     53.5969,        1350,1.05724e+008,     72.9136,     80.8237,9.77194e+007,     72.3423,   0.0169393,  0.00212223,       76481,     51.4573,     49.9986,      53.967,     469.999,4.96585e+007,      72.183,     50.0023,     56.7616,     81.5593,3.64479e+007,     70.1278,   0.0138612,   0.0109333,      224720,     54.2315,     49.9837,     37.9863,         460,8.02946e+007,     67.8583,     50.0128,     18.6082,     52.6814,8.06601e+007,     60.0456,   0.0266047,   0.0155289,   0.0169393,  0.00912384,   0.0199507,   0.0109333,   0.0266047,   0.0155289,
       13140,      190830,     51.9369,     49.9997,     55.9243,     50.0003,     53.5968,        1350,1.05724e+008,     72.9142,     80.8239,9.77175e+007,     72.3413,   0.0169395,  0.00212223,       76481,     51.4573,     49.9986,      53.967,         470,4.96588e+007,     72.1838,     50.0023,     56.7616,     81.5593,3.64479e+007,      70.128,   0.0138657,   0.0109332,      224720,     54.2315,     49.9838,     37.9843,         460,8.02937e+007,     67.8569,     50.0127,     18.6087,     52.6813,8.06605e+007,     60.0459,   0.0266227,   0.0155319,   0.0169395,  0.00912452,   0.0199749,   0.0109332,   0.0266227,   0.0155319,
       13160,      190830,     51.9369,     49.9997,     55.9243,     50.0001,     53.5964,        1350,1.05725e+008,     72.9154,     80.8239,9.77178e+007,     72.3414,   0.0169396,  0.00212222,       76481,     51.4573,     49.9986,     53.9669,     469.999,4.96586e+007,     72.1831,     50.0023,     56.7619,     81.5595,3.64479e+007,     70.1276,   0.0138701,   0.0109331,      224720,     54.2315,     49.9839,     37.9825,         460,8.02936e+007,     67.8566,     50.0128,     18.6095,     52.6813,8.06596e+007,     60.0457,   0.0266227,    0.015535,   0.0169396,  0.00912452,   0.0199989,   0.0109331,   0.0266227,    0.015535,
       13180,      190830,     51.9369,     49.9997,     55.9243,     50.0002,     53.5966,        1350,1.05724e+008,      72.914,     80.8236,9.77163e+007,     72.3427,   0.0169396,  0.00212222,       76481,     51.4573,     49.9985,     53.9667,         470,4.96587e+007,     72.1834,     50.0024,     56.7623,     81.5595,3.64478e+007,     70.1276,   0.0138745,   0.0109331,      224720,     54.2315,      49.984,     37.9805,         460,8.02944e+007,     67.8579,     50.0126,     18.6099,     52.6813,8.06591e+007,     60.0455,   0.0266408,    0.015538,   0.0169396,  0.00912518,   0.0200228,   0.0109331,   0.0266408,    0.015538,
       13200,      190830,     51.9369,     49.9998,     55.9243,     50.0002,     53.5966,        1350,1.05724e+008,     72.9145,     80.8236,9.77178e+007,     72.3429,   0.0169397,  0.00212222,       76481,     51.4573,     49.9985,     53.9665,         470,4.96587e+007,     72.1835,     50.0023,     56.7624,     81.5596,3.64478e+007,     70.1275,   0.0138745,   0.0109331,      224720,     54.2315,     49.9842,     37.9786,         460,8.02935e+007,     67.8565,     50.0125,     18.6103,     52.6813,8.06597e+007,     60.0452,   0.0266588,   0.0155411,   0.0169397,  0.00912587,   0.0200228,    0.010933,   0.0266588,   0.0155411,
       13220,      190830,     51.9369,     49.9998,     55.9243,     50.0002,     53.5966,        1350,1.05724e+008,     72.9142,     80.8239, 9.7718e+007,     72.3417,   0.0169398,  0.00212222,       76481,     51.4572,     49.9985,     53.9665,         470,4.96587e+007,     72.1836,     50.0024,     56.7628,     81.5597,3.64479e+007,     70.1273,   0.0138788,    0.010933,      224720,     54.2315,     49.9843,     37.9768,         460,8.02936e+007,     67.8567,     50.0125,      18.611,     52.6813,8.06592e+007,     60.0456,   0.0266769,   0.0155411,   0.0169398,  0.00912652,   0.0200463,    0.010933,   0.0266769,   0.0155411,
       13240,      190830,     51.9369,     49.9997,     55.9243,     50.0003,     53.5969,        1350,1.05724e+008,     72.9139,     80.8238,9.77173e+007,     72.3419,   0.0169399,  0.00212222,       76481,     51.4572,     49.9985,     53.9663,     469.999,4.96585e+007,     72.1829,     50.0024,      56.763,     81.5597,3.64478e+007,     70.1275,   0.0138831,   0.0109329,      224720,     54.2315,     49.9844,     37.9749,         460,8.02934e+007,     67.8563,     50.0125,     18.6117,     52.6813,8.06597e+007,      60.045,   0.0266949,   0.0155442,   0.0169399,  0.00912721,   0.0200697,   0.0109329,   0.0266949,   0.0155442,
       13260,      190830,     51.9369,     49.9997,     55.9242,     50.0004,      53.597,        1350,1.05724e+008,     72.9145,     80.8237,9.77174e+007,     72.3425,     0.01694,  0.00212222,       76481,     51.4572,     49.9985,     53.9663,         470,4.96585e+007,     72.1828,     50.0024,     56.7632,     81.5597,3.64478e+007,     70.1276,   0.0138874,   0.0109329,      224720,     54.2315,     49.9845,      37.973,     459.999,8.02914e+007,     67.8529,     50.0124,     18.6123,     52.6813,8.06594e+007,     60.0453,   0.0266949,   0.0155472,     0.01694,  0.00912721,   0.0200931,   0.0109329,   0.0266949,   0.0155472,
       13280,      190830,     51.9369,     49.9997,     55.9242,     50.0004,     53.5971,        1350,1.05725e+008,     72.9148,     80.8238,9.77184e+007,     72.3419,     0.01694,  0.00212222,       76481,     51.4572,     49.9984,     53.9661,         470,4.96586e+007,     72.1833,     50.0024,     56.7634,     81.5603,3.64478e+007,     70.1254,   0.0138915,   0.0109329,      224720,     54.2315,     49.9845,     37.9705,     460.001,8.02951e+007,     67.8592,     50.0122,     18.6127,     52.6812,8.06591e+007,     60.0452,    0.026713,   0.0155502,     0.01694,  0.00912784,   0.0201162,   0.0109328,    0.026713,   0.0155502,
