StripChart:,Data_unisim,
Date:, Fri Jun 08 17:04:25 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 10000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
        6140,      143141,     38.9858,     49.4226,     26.0612,     50.6431,     29.3214,     1351.43,6.72178e+007,     22.0757,     75.3674,6.42314e+007,     25.1975,  0.00123142,  0.00238991,     57192.7,     38.5054,      47.891,     22.9211,     470.681, 2.8679e+007,     13.3738,     54.1279,     40.9059,     76.9097,2.42483e+007,     31.9454, 0.000171003,   0.0119277,      167539,     40.4422,     49.9683,     21.7216,     460.078,5.85851e+007,     31.4741,      50.637,     12.3375,     51.5877,5.87769e+007,     43.7992,  0.00128798,    0.013602,  0.00123142,  0.00852409, 0.000161439,   0.0117909,  0.00128798,   0.0136028,
        6160,      143141,     38.9859,     49.5662,     26.2611,     50.4947,     29.0656,     1351.44,6.76381e+007,     22.6306,      75.401,6.42685e+007,     25.0623,  0.00122971,  0.00238775,     57193.3,     38.5058,     47.9365,      22.888,      471.09,2.89876e+007,     14.2353,     54.1787,     41.4413,     76.7214,2.46061e+007,     32.9672, 0.000169501,   0.0123217,      167539,     40.4422,     49.9915,     21.8516,     460.087,5.86588e+007,     31.5974,     50.5485,      12.194,     51.5885,5.87928e+007,     43.7939,  0.00128798,   0.0136056,  0.00122971,  0.00852409,  0.00016191,   0.0123217,  0.00128798,   0.0136065,
        6180,      143141,     38.9859,      49.716,     26.4773,     50.3395,     28.7876,     1351.43,6.80474e+007,      23.171,     75.4405,6.44218e+007,     24.8962,  0.00122971,  0.00238287,       57191,     38.5062,     48.0164,     22.9278,     471.471,2.93286e+007,     15.1868,     54.1634,     41.7184,     76.5773,2.47378e+007,     33.8455, 0.000168087,   0.0123217,      167539,     40.4422,     50.0164,     21.9946,     460.092,5.87263e+007,     31.7106,     50.4499,     12.0244,     51.5887,5.87972e+007,     43.7953,  0.00128972,   0.0136069,  0.00122971,  0.00852402,  0.00016244,   0.0122554,  0.00128972,    0.013608,
        6200,      143141,      38.986,     49.8693,     26.7063,     50.1796,      28.491,      1351.4,6.84451e+007,      23.696,     75.4496,6.45341e+007,     24.8767,  0.00122889,  0.00237548,       57189,     38.5067,     48.1291,     23.0391,     471.801,2.96883e+007,     16.1908,     54.0655,     41.7895,     76.4811,2.51189e+007,     34.4932, 0.000168087,   0.0126817,      167539,     40.4422,     50.0424,     22.1489,     460.095,5.87913e+007,     31.8194,     50.3439,     11.8335,     51.5898,5.88261e+007,     43.7857,  0.00129154,   0.0136039,  0.00122889,  0.00852323, 0.000162414,   0.0126483,  0.00129154,   0.0136039,
        6220,      143142,     38.9861,     50.0233,     26.9433,      50.018,      28.181,     1351.35,6.88204e+007,     24.1916,     75.5041, 6.4604e+007,     24.6311,    0.001229,  0.00236583,     57187.2,     38.5071,     48.2717,     23.2178,     472.172,3.01091e+007,      17.365,     53.8992,     41.6531,     76.4326,2.55049e+007,     34.9074, 0.000166801,   0.0129951,      167539,     40.4422,      50.069,     22.3114,       460.1,5.88621e+007,     31.9381,     50.2316,     11.6233,     51.5911,5.88313e+007,     43.7716,  0.00129344,   0.0136039,    0.001229,  0.00852157, 0.000162999,   0.0129982,  0.00129344,   0.0136054,
        6240,      143143,     38.9861,     50.1749,     27.1838,     49.8537,     27.8587,     1351.27,6.91652e+007,     24.6468,     75.5652,6.46318e+007,     24.3503,  0.00123001,  0.00236583,     57185.6,     38.5075,     48.4416,     23.4607,     472.455, 3.0521e+007,     18.5146,     53.6667,     41.3076,     76.4164,2.58561e+007,     35.1599, 0.000165682,   0.0132506,      167539,     40.4423,     50.0958,     22.4789,       460.1,5.89235e+007,     32.0409,      50.115,     11.3972,     51.5927, 5.8831e+007,     43.7528,  0.00129541,   0.0135974,  0.00123001,  0.00851968, 0.000163642,   0.0132957,  0.00129541,   0.0135991,
        6260,      143143,     38.9862,     50.3229,     27.4255,     49.6976,     27.5414,     1351.17,6.94746e+007,     25.0553,     75.6302,6.46559e+007,     24.0468,  0.00123191,  0.00235424,     57186.3,      38.508,     48.6355,     23.7626,     472.705, 3.0949e+007,     19.7092,     53.3703,     40.7642,     76.4169,2.61554e+007,     35.2921,  0.00016476,   0.0134387,      167539,     40.4423,     50.1227,     22.6519,     460.099,5.89799e+007,     32.1355,     49.9963,     11.1599,     51.5945,5.88359e+007,      43.733,  0.00129541,   0.0135871,  0.00123191,  0.00851968, 0.000164352,   0.0134387,  0.00129541,   0.0135889,
        6280,      143145,     38.9862,     50.4643,     27.6638,     49.5478,     27.2276,     1351.05, 6.9751e+007,     25.4202,     75.6924,6.46387e+007,     23.7535,  0.00123191,  0.00234103,     57185.3,     38.5085,     48.8502,     24.1182,     472.895,3.13741e+007,     20.8956,      53.019,     40.0291,     76.4661,2.62819e+007,     35.2162, 0.000164068,   0.0134387,      167539,     40.4423,     50.1486,     22.8243,     460.099,5.90372e+007,     32.2314,     49.8773,     10.9147,     51.5951,5.88382e+007,     43.7277,  0.00129748,   0.0135735,  0.00123191,  0.00851663, 0.000165155,   0.0135658,  0.00129748,   0.0135754,
        6300,      143145,     38.9862,     50.5971,     27.8951,     49.4071,     26.9232,     1350.94,6.99911e+007,     25.7372,     75.7071,6.45785e+007,     23.6892,  0.00123464,  0.00232659,     57184.6,      38.509,     49.0809,     24.5194,     473.026,3.17915e+007,     22.0605,     52.6233,     39.1347,     76.5602,2.65477e+007,     34.9072, 0.000164068,   0.0135525,      167539,     40.4423,     50.1735,     22.9946,     460.095,5.90841e+007,       32.31,     49.7598,     10.6657,     51.5968,5.88282e+007,     43.7074,  0.00129962,   0.0135572,  0.00123464,  0.00851333, 0.000165114,   0.0137152,  0.00129962,   0.0135572,
        6320,      143146,     38.9862,      50.719,     28.1152,     49.2784,     26.6353,     1350.79,7.01732e+007,     25.9776,     75.7802,6.44798e+007,     23.3338,  0.00123814,  0.00231134,     57184.3,     38.5094,     49.3236,     24.9585,     473.186,3.22394e+007,     23.3104,     52.1886,     38.0906,     76.6836,2.67812e+007,      34.438, 0.000163626,   0.0135885,      167540,     40.4423,      50.197,     23.1614,      460.09,5.91262e+007,     32.3805,     49.6461,     10.4172,     51.5983,5.88167e+007,       43.69,  0.00130184,   0.0135572,  0.00123814,  0.00850943,  0.00016592,   0.0137879,  0.00130184,   0.0135592,
        6340,      143147,     38.9862,     50.8281,      28.321,     49.1583,     26.3542,     1350.62,7.03049e+007,     26.1514,     75.8531,6.43516e+007,     22.9759,  0.00124233,  0.00231134,     57184.4,     38.5098,     49.5741,     25.4282,     473.245,3.26457e+007,     24.4446,     51.7223,     36.9114,      76.719,2.69539e+007,     34.3762, 0.000163445,   0.0135463,      167540,     40.4423,     50.2187,     23.3216,     460.084,5.91624e+007,     32.4411,      49.538,     10.1734,      51.601,5.88009e+007,      43.654,  0.00130415,   0.0135384,  0.00124233,  0.00850501, 0.000166765,   0.0137869,  0.00130415,   0.0135404,
        6360,      143149,     38.9862,     50.9229,     28.5091,     49.0579,     26.1063,     1350.43,7.03818e+007,      26.253,     75.9205,6.43534e+007,     22.6412,  0.00124709,   0.0022957,       57185,     38.5102,     49.8282,     25.9205,     473.251,3.30307e+007,      25.519,     51.2266,     35.5947,      76.906,2.70644e+007,     33.5737, 0.000163535,   0.0134291,      167540,     40.4423,     50.2381,      23.472,     460.076,5.91878e+007,     32.4836,     49.4374,     9.93845,     51.6028,5.87992e+007,     43.6322,  0.00130415,    0.013518,  0.00124709,  0.00850501,  0.00016763,   0.0134291,  0.00130415,     0.01352,
        6380,      143150,     38.9862,     51.0019,     28.6768,     48.9738,     25.8853,     1350.25,7.04099e+007,     26.2901,       75.98,6.41796e+007,     22.3416,  0.00124709,  0.00228008,     57185.5,     38.5106,      50.082,     26.4264,     473.194,3.33824e+007,     26.5006,     50.7158,     34.2427,     77.1238, 2.7131e+007,     32.5918, 0.000163896,   0.0134291,      167540,     40.4423,     50.2551,     23.6116,     460.068,  5.921e+007,     32.5209,     49.3457,     9.71582,     51.6035,5.87712e+007,     43.6244,  0.00130653,   0.0134951,  0.00124709,  0.00850013, 0.000168576,   0.0137328,  0.00130653,    0.013497,
        6400,      143150,     38.9862,     51.0637,     28.8213,     48.9078,     25.6955,     1350.09,7.03908e+007,     26.2649,     75.9941,6.39796e+007,     22.2601,  0.00125231,  0.00226491,     57186.3,     38.5109,     50.3297,     26.9355,     473.085,3.37009e+007,     27.3893,     50.2122,     32.8364,     77.3601,2.71667e+007,     31.4967, 0.000163896,   0.0132421,      167540,     40.4423,     50.2694,     23.7383,     460.058,5.92199e+007,     32.5375,     49.2647,     9.50962,     51.6056,  5.874e+007,     43.5962,  0.00130897,   0.0134719,  0.00125231,  0.00849513, 0.000168536,    0.013568,  0.00130897,   0.0134719,
        6420,      143152,     38.9861,     51.1071,     28.9389,     48.8613,      25.541,     1349.89,7.03028e+007,     26.1487,     76.0559,6.37599e+007,     21.9416,  0.00125785,  0.00225051,     57187.5,     38.5112,     50.5691,     27.4419,     472.976,3.40055e+007,     28.2394,     49.7101,     31.3902,     77.5973,2.71461e+007,      30.374, 0.000164522,   0.0129936,      167540,     40.4423,     50.2807,     23.8501,     460.048,5.92239e+007,     32.5442,     49.1957,     9.32326,     51.6074,5.87145e+007,     43.5731,  0.00131146,   0.0134719,  0.00125785,  0.00849009, 0.000169437,   0.0133394,  0.00131146,   0.0134736,
        6440,      143153,      38.986,     51.1322,     29.0301,     48.8306,      25.412,      1349.7, 7.0162e+007,     25.9628,     76.1101,6.35372e+007,     21.6571,  0.00126359,  0.00225051,     57189.2,     38.5115,     50.7956,     27.9369,     472.795,3.42545e+007,     28.9344,     49.2177,     29.9245,     77.6684,2.70635e+007,     30.0333, 0.000165399,   0.0126933,      167540,     40.4423,     50.2888,     23.9448,     460.037,5.92205e+007,     32.5384,     49.1396,     9.15931,     51.6097,5.86935e+007,     43.5418,    0.001314,   0.0134486,  0.00126359,  0.00848498, 0.000170332,   0.0130596,    0.001314,   0.0134501,
        6460,      143155,      38.986,     51.1383,     29.0926,      48.822,     25.3267,     1349.51,6.99706e+007,     25.7101,     76.1552, 6.3517e+007,     21.4147,  0.00126937,  0.00223726,     57189.5,     38.5117,     51.0063,     28.4137,     472.555,3.44485e+007,     29.4759,     48.7389,     28.4176,     77.9526,2.69379e+007,     28.6871, 0.000166508,   0.0123529,      167541,     40.4423,     50.2939,      24.023,     460.025,5.92055e+007,     32.5133,      49.097,     9.01992,     51.6105,5.86882e+007,     43.5315,    0.001314,   0.0134268,  0.00126937,  0.00848498, 0.000171182,   0.0123529,    0.001314,   0.0134282,
        6480,      143156,     38.9859,     51.1254,     29.1251,     48.8327,     25.2792,     1349.34,6.97353e+007,     25.3994,     76.1887,6.32657e+007,     21.2269,  0.00126937,  0.00222545,     57191.3,     38.5118,     51.1989,     28.8637,     472.269,  3.459e+007,     29.8708,     48.2763,     27.0184,     78.2359,2.69149e+007,     27.2762, 0.000167822,   0.0123529,      167541,     40.4423,     50.2956,     24.0832,     460.014,5.91885e+007,     32.4849,     49.0685,     8.90693,     51.6108,5.86343e+007,     43.5268,  0.00131658,   0.0134059,  0.00126937,  0.00847997, 0.000172031,   0.0127386,  0.00131658,   0.0134071,
        6500,      143156,     38.9858,     51.0935,     29.1274,     48.8628,     25.2712,     1349.19,6.94606e+007,     25.0368,     76.1968,6.30112e+007,     21.1607,  0.00127505,  0.00221539,     57193.4,     38.5119,     51.3677,     29.2789,     471.954,3.46834e+007,     30.1316,     47.8669,     25.6789,     78.5055,2.67082e+007,     25.9113, 0.000167822,   0.0119844,      167541,     40.4423,     50.2941,     24.1239,     460.001,5.91582e+007,      32.434,     49.0554,      8.8238,     51.6124,5.86026e+007,     43.5062,  0.00131918,   0.0133859,  0.00127505,  0.00847503, 0.000172011,   0.0123641,  0.00131918,   0.0133859,
        6520,      143157,     38.9858,      51.043,     29.0985,     48.9126,     25.3046,     1349.03, 6.9137e+007,     24.6096,      76.224,6.27698e+007,          21,  0.00128048,  0.00220728,     57195.7,     38.5119,     51.5126,      29.655,     471.612,3.47243e+007,     30.2456,     47.4958,     24.4148,     78.7453,2.64465e+007,     24.6732, 0.000169311,      0.0116,      167541,     40.4423,     50.2892,     24.1451,      459.99,5.91246e+007,     32.3777,     49.0573,     8.77082,     51.6127,5.85672e+007,     43.5013,   0.0013218,   0.0133859,  0.00128048,  0.00847041, 0.000172815,   0.0119672,   0.0013218,   0.0133865,
        6540,      143158,     38.9857,     50.9752,     29.0403,     48.9795,      25.371,      1348.9,6.87813e+007,     24.1399,     76.2402,6.25441e+007,      20.892,  0.00128554,  0.00220728,     57198.4,      38.512,     51.6312,     29.9863,     471.251,3.47131e+007,     30.2142,     47.1692,     23.2478,     78.8193,2.61542e+007,     24.2231, 0.000170939,   0.0112118,      167541,     40.4423,     50.2811,     24.1464,     459.978,5.90828e+007,     32.3077,     49.0738,     8.74816,     51.6133,5.85389e+007,     43.4935,  0.00132442,    0.013367,  0.00128554,  0.00846623, 0.000173595,   0.0115598,  0.00132442,   0.0133673,
        6560,      143159,     38.9856,     50.8913,     28.9533,     49.0635,     25.4772,     1348.78,6.83999e+007,     23.6364,     76.2452, 6.2511e+007,     20.8379,  0.00129008,  0.00220132,     57198.2,     38.5119,     51.7221,     30.2687,     470.849,3.46355e+007,     29.9979,     46.8909,     22.1422,     79.0715, 2.5854e+007,     22.9518, 0.000172671,    0.010831,      167541,     40.4423,       50.27,     24.1288,     459.966,5.90341e+007,     32.2262,     49.1047,     8.75611,     51.6141,5.85293e+007,     43.4823,  0.00132442,   0.0133511,  0.00129008,  0.00846623, 0.000174308,    0.010831,  0.00132442,   0.0133511,
        6580,      143160,     38.9855,     50.7922,     28.8385,     49.1622,     25.6176,     1348.69,6.80003e+007,     23.1088,      76.241, 6.2286e+007,     20.8291,  0.00129008,  0.00219762,     57200.7,     38.5117,     51.7844,     30.4963,     470.432,3.45028e+007,     29.6275,     46.6519,     21.2384,     79.2931, 2.5754e+007,     21.7566,  0.00017446,    0.010831,      167541,     40.4423,      50.256,      24.092,     459.956,5.89842e+007,     32.1426,     49.1491,     8.79376,     51.6144,5.84835e+007,     43.4782,  0.00132703,   0.0133382,  0.00129008,  0.00846236, 0.000174957,   0.0111268,  0.00132703,   0.0133379,
        6600,      143159,     38.9854,     50.6795,     28.6978,     49.2742,     25.7907,     1348.63,6.75899e+007,      22.567,     76.2403,6.20839e+007,     20.8034,  0.00129401,  0.00219625,     57203.2,     38.5115,     51.8152,     30.6655,     470.023, 3.4325e+007,     29.1311,       46.49,     20.4819,     79.4779,2.54056e+007,     20.7311,  0.00017446,   0.0104674,      167541,     40.4423,     50.2392,      24.037,     459.946,5.89258e+007,     32.0447,     49.2066,     8.86108,     51.6143,5.84709e+007,     43.4794,  0.00132962,   0.0133286,  0.00129401,  0.00845905, 0.000174968,   0.0107216,  0.00132962,   0.0133286,
        6620,      143160,     38.9853,     50.5553,     28.5335,     49.3988,     25.9963,     1348.59,6.71708e+007,     22.0136,     76.2233,6.19097e+007,     20.8589,  0.00129721,   0.0021973,     57205.8,     38.5112,      51.816,     30.7753,     469.576,3.40781e+007,     28.4421,     46.3857,     19.8786,       79.62,2.50299e+007,      19.906, 0.000176267,   0.0101294,      167542,     40.4423,       50.22,     23.9649,     459.938,5.88705e+007,     31.9522,     49.2753,     8.95526,     51.6137,5.84452e+007,     43.4882,  0.00133218,   0.0133286,  0.00129721,  0.00845624, 0.000175553,   0.0103359,  0.00133218,   0.0133278,
        6640,      143160,     38.9852,     50.4218,     28.3488,     49.5359,      26.229,     1348.57,6.67538e+007,     21.4631,     76.1959,  6.177e+007,      20.966,   0.0012996,   0.0021973,     57208.5,     38.5111,      51.787,     30.8241,     469.173,3.38046e+007,      27.679,     46.3408,     19.4403,     79.6651,2.46657e+007,     19.5466, 0.000178043,  0.00982367,      167542,     40.4422,     50.1987,     23.8765,      459.93,5.88084e+007,     31.8482,      49.354,     9.07406,     51.6134,5.84378e+007,     43.4924,  0.00133468,   0.0133217,   0.0012996,  0.00845433,  0.00017609,  0.00997675,  0.00133468,   0.0133207,
        6660,      143159,     38.9851,      50.281,     28.1465,     49.6776,     26.4819,     1348.59, 6.6349e+007,     20.9287,     76.1601,6.17375e+007,     21.1165,  0.00130114,   0.0022007,     57207.9,     38.5107,     51.7288,     30.8121,     468.774,3.34844e+007,     26.7852,     46.3562,     19.1401,     79.7844,2.43349e+007,     18.8666, 0.000179753,  0.00955576,      167542,     40.4422,     50.1758,     23.7758,     459.923,5.87461e+007,     31.7437,     49.4414,     9.21555,     51.6127,5.84345e+007,     43.5026,  0.00133468,   0.0133175,  0.00130114,  0.00845433, 0.000176583,  0.00955576,  0.00133468,   0.0133163,
        6680,      143159,     38.9851,     50.1355,       27.93,     49.8243,     26.7529,     1348.62,6.59618e+007,     20.4175,     76.1195,6.16241e+007,      21.292,  0.00130114,  0.00220637,     57210.2,     38.5103,      51.642,     30.7384,      468.41,3.31367e+007,     25.8149,     46.4201,     19.0478,     79.8626,2.42072e+007,     18.3392, 0.000181347,  0.00955576,      167542,     40.4422,     50.1514,     23.6622,      459.92,5.86895e+007,     31.6489,     49.5355,     9.37612,     51.6125,5.84233e+007,     43.5066,  0.00133715,   0.0133166,  0.00130114,  0.00845278, 0.000176984,  0.00960545,  0.00133715,   0.0133152,
        6700,      143159,      38.985,     49.9875,     27.7028,     49.9741,     27.0387,     1348.68,6.55945e+007,     19.9326,     76.1102,6.15478e+007,     21.3175,  0.00130177,  0.00221418,     57212.1,     38.5098,     51.5286,     30.6051,     468.093,  3.277e+007,     24.7914,      46.552,     19.1269,     79.9005,2.38773e+007,       18.01, 0.000181347,  0.00932979,      167542,     40.4422,     50.1263,     23.5398,     459.915,5.86285e+007,     31.5467,     49.6349,     9.55324,     51.6116,5.84056e+007,     43.5195,  0.00133955,   0.0133204,  0.00130177,   0.0084522, 0.000177018,  0.00932988,  0.00133955,   0.0133204,
        6720,      143158,      38.985,     49.8399,     27.4696,     50.1242,     27.3346,     1348.76,6.52598e+007,     19.4907,     76.0557,6.15098e+007,     21.5669,   0.0013015,  0.00222392,     57213.7,     38.5094,     51.3906,     30.4157,     467.741,3.23476e+007,     23.6126,     46.7382,     19.3754,     79.9018,2.35593e+007,     17.8635, 0.000182794,  0.00914877,      167542,     40.4422,     50.1007,     23.4107,     459.913,5.85702e+007,     31.4491,     49.7382,     9.74434,     51.6103,5.84063e+007,     43.5381,   0.0013419,   0.0133204,   0.0013015,  0.00845203, 0.000177363,  0.00910007,   0.0013419,   0.0133188,
        6740,      143157,     38.9849,     49.6952,     27.2339,     50.2758,       27.64,     1348.87,6.49648e+007,     19.1012,     75.9958,6.15059e+007,     21.8466,  0.00130033,  0.00222392,     57215.3,     38.5091,     51.2304,     30.1725,     467.488,3.19415e+007,     22.4792,     46.9759,     19.7918,     79.9038,2.32857e+007,     17.7202,  0.00018406,  0.00901479,      167542,     40.4422,     50.0749,     23.2756,     459.913,5.85174e+007,     31.3606,     49.8435,      9.9461,      51.609,5.84156e+007,     43.5569,  0.00134418,   0.0133256,  0.00130033,  0.00845268, 0.000177693,  0.00891736,  0.00134418,    0.013324,
        6760,      143156,     38.9849,     49.5557,     26.9995,     50.4186,     27.9381,        1349,6.47099e+007,     18.7647,     75.9323,6.14867e+007,     22.1467,   0.0012983,  0.00223538,     57214.5,     38.5086,     51.0507,     29.8799,     467.277,3.15289e+007,     21.3276,     47.2669,     20.3806,     79.8616,2.30654e+007,     17.8148, 0.000185115,  0.00892924,      167542,     40.4422,     50.0493,     23.1377,     459.914,5.84682e+007,     31.2782,     49.9488,     10.1541,     51.6078,5.84185e+007,     43.5755,  0.00134418,    0.013333,   0.0012983,  0.00845268, 0.000178003,  0.00892924,  0.00134418,   0.0133313,
        6780,      143154,     38.9849,     49.4243,     26.7714,     50.5555,     28.2326,     1349.14,6.44938e+007,     18.4793,     75.8721,6.15261e+007,     22.4342,   0.0012983,  0.00224829,     57215.3,     38.5081,     50.8544,     29.5437,     467.132,3.11271e+007,     20.2061,      47.597,     21.1029,     79.7818,2.29664e+007,     18.0817, 0.000185942,  0.00892924,      167542,     40.4421,     50.0246,     22.9999,     459.916,5.84241e+007,     31.2043,      50.052,     10.3641,     51.6073,5.84245e+007,     43.5836,  0.00134641,   0.0133438,   0.0012983,  0.00845375, 0.000178215,  0.00875712,  0.00134641,   0.0133421,
        6800,      143154,     38.9849,     49.3029,     26.5531,     50.6829,     28.5166,     1349.27,6.43193e+007,     18.2489,     75.8579,6.16027e+007,     22.5005,  0.00129548,  0.00226229,     57215.8,     38.5077,     50.6453,     29.1693,      467.06,3.07451e+007,     19.1402,     47.9617,     21.9595,     79.6728,2.27891e+007,     18.5032, 0.000185942,  0.00889284,      167542,     40.4421,      50.001,      22.865,     459.919,5.83843e+007,     31.1376,     50.1516,      10.573,     51.6058,5.84409e+007,     43.6058,  0.00134858,   0.0133565,  0.00129548,  0.00845548, 0.000178253,  0.00869729,  0.00134858,   0.0133565,
        6820,      143153,     38.9849,     49.1941,     26.3491,     50.7983,     28.7831,     1349.44,6.42062e+007,     18.0996,     75.7877,6.17123e+007,     22.8454,  0.00129195,  0.00227706,     57215.8,     38.5073,     50.4271,      28.764,     466.967,3.03451e+007,     18.0239,     48.3574,     22.9394,     79.5447, 2.2649e+007,     19.0316, 0.000186521,  0.00890537,      167542,     40.4421,     49.9788,     22.7343,     459.925,5.83523e+007,      31.084,     50.2463,     10.7776,     51.6043,5.84572e+007,     43.6289,  0.00135068,   0.0133565,  0.00129195,  0.00845761, 0.000178484,  0.00868899,  0.00135068,    0.013355,
        6840,      143151,     38.9849,     49.0993,     26.1618,     50.9046,     29.0412,     1349.62, 6.4145e+007,     18.0189,     75.7188,6.18473e+007,     23.1874,  0.00128781,  0.00227706,     57215.3,     38.5069,     50.2036,     28.3347,     466.979, 2.9996e+007,     17.0494,     48.7797,     24.0336,      79.507,2.25613e+007,     19.1369, 0.000186849,  0.00896652,      167541,     40.4421,     49.9584,       22.61,     459.931,5.83261e+007,     31.0401,     50.3345,     10.9746,     51.6029, 5.8479e+007,     43.6504,  0.00135273,   0.0133706,  0.00128781,  0.00846021, 0.000178709,  0.00872887,  0.00135273,    0.013369,
        6860,      143150,     38.9849,     49.0205,     25.9953,     50.9916,     29.2659,      1349.8,6.41354e+007,     18.0061,     75.6547,6.18492e+007,     23.5099,  0.00128318,  0.00229219,     57214.8,     38.5066,     49.9784,     27.8885,     467.056,2.96841e+007,      16.179,     49.2274,     25.2618,     79.3272,2.25223e+007,     19.9336, 0.000186925,  0.00907506,      167541,     40.4421,     49.9403,     22.4953,     459.938,5.83064e+007,     31.0072,     50.4149,      11.161,     51.6017,5.84874e+007,     43.6707,  0.00135273,   0.0133859,  0.00128318,  0.00846021, 0.000178928,  0.00907506,  0.00135273,   0.0133845,
        6880,      143148,      38.985,     48.9588,     25.8523,     51.0614,     29.4617,     1349.98,6.41715e+007,     18.0538,     75.5991,6.20257e+007,     23.7935,  0.00128318,  0.00230723,     57213.9,     38.5063,     49.7544,     27.4325,     467.195,2.94142e+007,     15.4257,     49.6907,     26.5042,     79.1267, 2.2486e+007,     20.8578, 0.000186755,  0.00907506,      167541,     40.4421,     49.9244,     22.3911,     459.947,5.82953e+007,     30.9886,     50.4861,     11.3332,     51.6012,5.85146e+007,     43.6802,  0.00135474,   0.0134017,  0.00128318,  0.00846282, 0.000179127,  0.00882089,  0.00135474,   0.0134004,
        6900,      143148,      38.985,     48.9152,     25.7347,     51.1128,     29.6248,     1350.13,6.42522e+007,     18.1604,     75.5859,6.22248e+007,     23.8738,  0.00127821,   0.0023218,     57212.7,     38.5061,     49.5381,     26.9776,     467.383,2.91859e+007,     14.7887,     50.1428,     27.7938,      78.914,2.25093e+007,     21.8602, 0.000186755,  0.00922909,      167541,     40.4421,     49.9113,     22.3001,     459.956,5.82912e+007,     30.9817,     50.5473,     11.4889,     51.5999,5.85427e+007,     43.7006,  0.00135671,   0.0134178,  0.00127821,  0.00846586, 0.000179154,  0.00897433,  0.00135671,   0.0134178,
        6920,      143147,      38.985,      48.891,     25.6461,     51.1446,     29.7511,     1350.31,6.43913e+007,      18.344,     75.5294,6.24419e+007,     24.1688,    0.001273,   0.0023355,     57211.1,     38.5059,     49.3325,     26.5317,     467.574,2.89826e+007,     14.2211,     50.5904,     29.1107,     78.7049,2.25807e+007,     22.8646, 0.000186351,  0.00942598,      167541,     40.4421,      49.901,     22.2235,     459.966,5.82943e+007,     30.9869,     50.5974,     11.6256,     51.5988,5.85709e+007,     43.7198,  0.00135865,   0.0134178,    0.001273,  0.00846899, 0.000179399,   0.0091722,  0.00135865,   0.0134167,
        6940,      143146,     38.9851,     48.8857,     25.5859,     51.1597,     29.8502,     1350.48,6.45763e+007,     18.5883,     75.4808,  6.266e+007,     24.4283,  0.00126774,   0.0023355,       57209,     38.5056,     49.1412,     26.1023,     467.819,2.88341e+007,     13.8068,      51.028,     30.4396,     78.6426,2.26933e+007,     23.1762, 0.000185733,   0.0096624,      167541,     40.4421,     49.8936,     22.1624,     459.976,5.83047e+007,     31.0043,     50.6359,     11.7414,     51.5978,5.85989e+007,     43.7359,  0.00136057,   0.0134335,  0.00126774,  0.00847217, 0.000179668,  0.00940891,  0.00136057,   0.0134327,
        6960,      143145,     38.9852,     48.8995,     25.5557,     51.1525,     29.9038,     1350.64,6.48034e+007,     18.8881,     75.4424,6.26823e+007,       24.64,  0.00126255,  0.00234796,     57208.9,     38.5056,     48.9671,     25.6962,     468.112,2.87418e+007,     13.5493,     51.4529,     31.8089,     78.3936,2.28347e+007,     24.3729, 0.000184928,   0.0099338,      167541,     40.4421,     49.8893,     22.1177,     459.986,5.83213e+007,     31.0321,     50.6623,     11.8345,     51.5971,5.86108e+007,     43.7502,  0.00136057,   0.0134475,  0.00126255,  0.00847217, 0.000179999,   0.0099338,  0.00136057,   0.0134468,
        6980,      143144,     38.9852,     48.9322,     25.5559,     51.1258,     29.9183,     1350.78,6.50628e+007,     19.2305,     75.4156,6.29261e+007,     24.7969,  0.00126255,   0.0023588,     57206.9,     38.5055,     48.8126,     25.3213,     468.435,2.86994e+007,     13.4307,     51.8599,     33.0636,     78.1461,2.28688e+007,     25.6185, 0.000183961,   0.0099338,      167541,     40.4421,     49.8879,     22.0897,     459.997,5.83462e+007,     31.0737,     50.6763,     11.9036,     51.5968,5.86414e+007,      43.758,  0.00136247,   0.0134616,  0.00126255,  0.00847523, 0.000180326,  0.00970212,  0.00136247,    0.013461,
        7000,      143144,     38.9853,     48.9828,      25.586,     51.0795,     29.8924,      1350.9,6.53532e+007,      19.614,      75.409,6.31693e+007,     24.8567,  0.00125758,  0.00236771,     57204.7,     38.5056,     48.6822,     24.9847,     468.765,2.86985e+007,     13.4282,     52.2163,     34.2594,     77.9104,2.30744e+007,     26.8251, 0.000183961,    0.010235,      167540,     40.4421,     49.8897,     22.0795,     460.007,5.83748e+007,     31.1217,     50.6779,      11.948,     51.5963,5.86716e+007,     43.7682,  0.00136438,   0.0134739,  0.00125758,  0.00847813, 0.000180335,   0.0100151,  0.00136438,   0.0134739,
