StripChart:,Data_unisim,
Date:, Sun Jun 10 17:58:45 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 10000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
        6040,      143150,     38.9855,     49.7879,     27.0651,     50.2227,     27.9313,     1349.96,6.65487e+007,     21.1923,      75.412,6.28156e+007,     23.0175,  0.00126656,  0.00237749,     57199.2,     38.5037,     49.9673,     26.8474,     470.211,3.14103e+007,     20.9965,      49.911,     29.5186,     89.4081,2.46886e+007,     26.0334,  0.00469781,  0.00037026,      167541,     40.4348,     49.9703,     18.1562,     460.004,5.77297e+007,      30.041,     50.1136,     12.1495,     52.2127,5.78037e+007,     43.0309,   0.0194553, 0.000896126,  0.00126656,  0.00950941,  0.00763961, 0.000369475,   0.0194553, 0.000896132,
        6060,      143150,     38.9855,     49.7761,     27.0367,     50.2373,      27.973,     1349.99,6.65543e+007,     21.1997,        75.4,6.28173e+007,     23.0701,  0.00126587,  0.00238061,     57199.3,     38.5038,     49.9818,     26.8748,     470.232,3.14473e+007,        21.1,     49.9493,     29.6245,     89.4069,2.46892e+007,     26.0444,  0.00468408, 0.000371101,      167541,     40.4348,     49.9717,     18.1595,     460.004,5.77313e+007,     30.0437,     50.1034,     12.1349,     52.2121,5.78035e+007,     43.0379,   0.0194553, 0.000897236,  0.00126587,  0.00950941,  0.00764212, 0.000371101,   0.0194553, 0.000897242,
        6080,      143150,     38.9855,     49.7679,     27.0135,     50.2482,     28.0084,     1350.02,6.65686e+007,     21.2186,     75.3904,6.28509e+007,     23.1129,  0.00126587,  0.00238362,     57199.2,     38.5038,     49.9981,     26.9064,      470.25,3.14846e+007,     21.2039,     49.9857,     29.7253,     89.4051,2.46903e+007,     26.0578,  0.00467088, 0.000371101,      167541,     40.4348,     49.9731,     18.1632,     460.004,5.77342e+007,     30.0486,     50.0932,     12.1196,     52.2119,5.78043e+007,     43.0401,   0.0194481, 0.000898352,  0.00126587,  0.00952031,  0.00764472,  0.00037034,   0.0194481, 0.000898359,
        6100,      143150,     38.9855,     49.7629,     26.9948,     50.2553,     28.0366,     1350.05, 6.6592e+007,     21.2495,     75.3881,6.28877e+007,     23.1258,  0.00126514,   0.0023865,     57199.1,     38.5039,     50.0155,     26.9413,     470.266,3.15227e+007,     21.3102,     50.0194,      29.823,     89.4031,2.46918e+007,     26.0723,  0.00467088, 0.000372025,      167541,     40.4348,     49.9745,     18.1674,     460.004,5.77366e+007,     30.0525,     50.0831,      12.104,      52.213,5.78051e+007,     43.0271,   0.0194409, 0.000899455,  0.00126514,  0.00953108,  0.00764462, 0.000371288,   0.0194409, 0.000899455,
        6120,      143149,     38.9855,     49.7618,     26.9821,     50.2586,     28.0576,     1350.08,6.66235e+007,      21.291,     75.3781,6.29254e+007,     23.1715,  0.00126437,  0.00238915,     57199.1,     38.5039,     50.0339,     26.9792,      470.27,3.15562e+007,     21.4039,     50.0503,     29.9155,     89.4013,2.46931e+007,     26.0861,  0.00465823, 0.000373018,      167541,     40.4348,      49.976,      18.172,     460.004,5.77381e+007,     30.0551,     50.0732,     12.0883,     52.2129, 5.7804e+007,     43.0282,   0.0194335, 0.000899455,  0.00126437,  0.00954208,   0.0076473, 0.000372317,   0.0194335, 0.000899462,
        6140,      143149,     38.9855,     49.7642,      26.975,     50.2584,     28.0726,     1350.11,6.66634e+007,     21.3438,     75.3701,6.29618e+007,     23.2091,  0.00126361,  0.00238915,     57199.1,      38.504,     50.0529,     27.0196,     470.273,  3.159e+007,      21.498,     50.0782,     30.0022,     89.4008,2.46951e+007,     26.0947,  0.00464615, 0.000374058,      167541,     40.4348,     49.9775,     18.1768,     460.004,5.77417e+007,     30.0612,     50.0638,     12.0729,      52.213,5.78047e+007,     43.0267,   0.0194264, 0.000900544,  0.00126361,  0.00955264,  0.00765021,   0.0003734,   0.0194264, 0.000900551,
        6160,      143149,     38.9855,     49.7699,      26.973,     50.2542,     28.0791,     1350.14,6.67106e+007,     21.4061,     75.3636,6.29663e+007,     23.2403,  0.00126288,  0.00239152,     57199.2,      38.504,     50.0723,     27.0619,     470.273,3.16224e+007,     21.5886,     50.1031,     30.0837,     89.3979,2.46978e+007,     26.1131,  0.00463469, 0.000375118,      167541,     40.4348,     49.9786,     18.1798,     460.004,5.77442e+007,     30.0653,      50.055,     12.0583,      52.213,5.78047e+007,     43.0257,   0.0194264, 0.000901631,  0.00126288,  0.00955264,  0.00765316, 0.000375118,   0.0194264, 0.000901638,
        6180,      143149,     38.9855,     49.7788,     26.9766,     50.2464,     28.0784,     1350.16,6.67623e+007,     21.4744,     75.3594, 6.3008e+007,     23.2627,  0.00126288,  0.00239355,     57199.3,     38.5041,     50.0918,     27.1055,      470.27,3.16532e+007,     21.6745,     50.1243,     30.1527,     89.3953,2.47006e+007,     26.1307,   0.0046238, 0.000375118,      167541,     40.4348,     49.9799,     18.1838,     460.003, 5.7743e+007,     30.0634,     50.0469,     12.0444,     52.2131,5.78031e+007,     43.0252,    0.019419, 0.000902706,  0.00126288,  0.00956359,  0.00765633, 0.000374585,    0.019419, 0.000902712,
        6200,      143149,     38.9855,     49.7909,     26.9854,      50.235,     28.0701,     1350.18,6.68179e+007,     21.5478,     75.3583, 6.3046e+007,     23.2718,  0.00126219,  0.00239522,     57199.3,     38.5041,      50.111,     27.1495,     470.262,3.16805e+007,     21.7507,     50.1406,     30.2114,     89.3927,2.47025e+007,     26.1482,   0.0046238, 0.000376184,      167541,     40.4347,     49.9811,      18.188,     460.003,5.77462e+007,     30.0687,     50.0396,     12.0318,     52.2131,5.78152e+007,     43.0241,   0.0194117, 0.000903784,  0.00126219,  0.00957441,  0.00765625, 0.000375725,   0.0194117, 0.000903784,
        6220,      143149,     38.9855,     49.8056,      26.999,     50.2206,     28.0549,     1350.19,6.68795e+007,     21.6291,     75.3554,6.30839e+007,     23.2888,  0.00126158,  0.00239646,     57199.5,     38.5041,     50.1295,     27.1934,     470.252,3.17056e+007,     21.8209,     50.1528,     30.2597,     89.3904,2.47061e+007,     26.1646,  0.00461351, 0.000377223,      167541,     40.4347,     49.9822,     18.1912,     460.004,5.77504e+007,     30.0758,     50.0328,       12.02,     52.2134,5.77997e+007,     43.0209,   0.0194044, 0.000903784,  0.00126158,  0.00958527,  0.00765935, 0.000376847,   0.0194044, 0.000903789,
        6240,      143149,     38.9856,     49.8228,     27.0173,     50.2033,     28.0338,     1350.21,6.69445e+007,     21.7148,     75.3544, 6.3116e+007,     23.2976,  0.00126105,  0.00239646,     57199.6,     38.5041,     50.1472,     27.2366,     470.237,3.17267e+007,     21.8797,     50.1606,     30.2962,     89.3897,2.47101e+007,     26.1743,  0.00460377, 0.000378222,      167541,     40.4347,     49.9833,     18.1948,     460.002,5.77479e+007,     30.0715,     50.0271,     12.0096,     52.2134,5.78002e+007,     43.0197,    0.019397, 0.000904815,  0.00126105,  0.00959627,  0.00766321, 0.000377935,    0.019397, 0.000904819,
        6260,      143149,     38.9856,     49.8424,       27.04,     50.1835,     28.0063,     1350.22,6.70089e+007,     21.7999,     75.3553,6.31216e+007,     23.2989,  0.00126063,   0.0023973,     57199.7,     38.5042,     50.1637,     27.2787,     470.218, 3.1744e+007,      21.928,     50.1643,     30.3226,     89.3866,2.47139e+007,     26.1943,  0.00459453, 0.000379153,      167541,     40.4347,     49.9845,     18.1995,     460.002,5.77482e+007,      30.072,     50.0228,     12.0022,     52.2134,5.77995e+007,     43.0193,    0.019397, 0.000905914,  0.00126063,  0.00959627,   0.0076661, 0.000379153,    0.019397,  0.00090592,
        6280,      143149,     38.9856,     49.8635,     27.0662,     50.1617,     27.9737,     1350.22,6.70761e+007,     21.8886,     75.3576,6.31539e+007,     23.2938,  0.00126063,  0.00239769,     57199.8,     38.5042,      50.179,     27.3191,     470.196,3.17578e+007,     21.9664,     50.1638,     30.3342,     89.3837,2.47183e+007,     26.2133,  0.00458575, 0.000379153,      167541,     40.4347,     49.9851,     18.2011,     460.003,5.77512e+007,      30.077,     50.0196,     11.9965,     52.2134,5.77973e+007,     43.0189,   0.0193898,    0.000907,  0.00126063,  0.00960672,  0.00766938, 0.000379044,   0.0193898,    0.000907,
        6300,      143149,     38.9856,     49.8863,      27.096,     50.1379,     27.9358,     1350.23,6.71419e+007,     21.9754,     75.3582,6.31806e+007,     23.2964,  0.00126033,  0.00239766,       57200,     38.5042,     50.1926,     27.3569,      470.17,3.17667e+007,     21.9913,     50.1586,     30.3335,     89.3816,2.47208e+007,     26.2295,  0.00458575, 0.000380001,      167541,     40.4347,     49.9858,      18.202,     460.001,5.77464e+007,      30.069,     50.0176,     11.9932,     52.2136, 5.7796e+007,     43.0171,   0.0193823, 0.000908108,  0.00126033,  0.00961772,  0.00766936, 0.000379983,   0.0193823, 0.000908108,
        6320,      143149,     38.9856,     49.9102,     27.1285,     50.1127,     27.8935,     1350.22,6.72069e+007,     22.0614,     75.3628, 6.3203e+007,     23.2813,  0.00126016,  0.00239719,     57200.2,     38.5042,     50.2043,     27.3918,      470.15,3.17755e+007,     22.0159,     50.1493,     30.3205,     89.3798,2.47256e+007,     26.2443,  0.00457736, 0.000380747,      167541,     40.4347,     49.9864,     18.2036,     460.001, 5.7748e+007,     30.0718,     50.0167,     11.9921,     52.2136,5.77945e+007,     43.0168,    0.019375, 0.000908108,  0.00126016,  0.00962829,  0.00767228, 0.000380824,    0.019375, 0.000908109,
        6340,      143149,     38.9856,     49.9345,     27.1629,     50.0863,     27.8482,     1350.22,6.72696e+007,     22.1441,     75.3688,6.32195e+007,     23.2603,  0.00126013,  0.00239719,     57200.4,     38.5042,     50.2141,     27.4235,     470.123,3.17778e+007,     22.0222,     50.1361,     30.2955,     89.3793,2.47303e+007,     26.2539,  0.00456929, 0.000381373,      167541,     40.4347,     49.9865,     18.2025,         460,5.77467e+007,     30.0695,     50.0169,     11.9931,     52.2137,5.77908e+007,     43.0151,   0.0193675, 0.000909211,  0.00126013,   0.0096393,  0.00767539, 0.000381553,   0.0193675, 0.000909211,
        6360,      143149,     38.9856,     49.9592,     27.1989,     50.0596,     27.8004,     1350.21,6.73291e+007,     22.2226,      75.376,6.32243e+007,      23.234,  0.00126023,  0.00239633,     57200.4,     38.5042,     50.2219,     27.4517,     470.095,3.17764e+007,     22.0184,     50.1194,      30.259,     89.3769,2.47349e+007,     26.2715,  0.00456147, 0.000381876,      167541,     40.4347,     49.9868,     18.2017,         460,5.77446e+007,      30.066,     50.0182,     11.9964,     52.2137,5.77894e+007,     43.0144,   0.0193675, 0.000910321,  0.00126023,   0.0096393,  0.00767846, 0.000381876,   0.0193675,  0.00091032,
        6380,      143149,     38.9856,     49.9839,     27.2361,      50.033,      27.751,      1350.2,6.73835e+007,     22.2945,     75.3836,6.32363e+007,     23.2059,  0.00126023,  0.00239509,     57200.6,     38.5042,     50.2277,     27.4763,     470.064,3.17703e+007,     22.0012,     50.0995,     30.2119,     89.3759,2.47398e+007,     26.2831,  0.00455383, 0.000381876,      167541,     40.4347,     49.9868,     18.1998,     459.999,5.77434e+007,      30.064,     50.0206,      12.002,     52.2137,5.77879e+007,     43.0138,   0.0193601, 0.000911453,  0.00126023,  0.00964997,  0.00768132, 0.000382216,   0.0193601,  0.00091145,
        6400,      143149,     38.9856,     50.0078,     27.2733,     50.0067,     27.7009,     1350.19,6.74366e+007,     22.3646,     75.3854,6.32425e+007,     23.2019,  0.00126047,  0.00239353,     57200.8,     38.5042,     50.2312,     27.4964,     470.031,3.17597e+007,     21.9718,     50.0768,     30.1548,     89.3739,2.47425e+007,      26.299,  0.00455383, 0.000382236,      167541,     40.4347,     49.9866,     18.1968,     459.998,5.77406e+007,     30.0593,     50.0239,     12.0098,     52.2137,5.77875e+007,     43.0133,   0.0193526, 0.000912581,  0.00126047,  0.00966067,  0.00768137, 0.000382653,   0.0193526, 0.000912581,
        6420,      143149,     38.9856,     50.0307,     27.3098,     49.9812,     27.6507,     1350.17,6.74818e+007,     22.4242,     75.3947,6.32433e+007,     23.1657,  0.00126084,  0.00239172,       57201,     38.5042,     50.2324,     27.5121,     470.009,3.17515e+007,      21.949,     50.0516,     30.0885,     89.3734,2.47476e+007,      26.309,  0.00454627, 0.000382457,      167541,     40.4347,     49.9863,     18.1928,     459.998,5.77375e+007,     30.0541,     50.0281,     12.0197,     52.2137,5.77853e+007,     43.0131,   0.0193451, 0.000912581,  0.00126084,  0.00967145,   0.0076844, 0.000382945,   0.0193451, 0.000912576,
        6440,      143149,     38.9856,     50.0526,      27.346,     49.9562,        27.6,     1350.15,6.75188e+007,     22.4731,      75.405, 6.3239e+007,     23.1248,  0.00126133,  0.00239172,     57201.2,     38.5041,     50.2314,     27.5235,      469.98, 3.1736e+007,     21.9057,     50.0246,     30.0143,     89.3732, 2.4752e+007,     26.3176,  0.00453873,  0.00038253,      167541,     40.4347,     49.9859,     18.1885,     459.998,5.77365e+007,     30.0524,     50.0332,     12.0314,     52.2137,5.77847e+007,     43.0124,   0.0193376, 0.000913752,  0.00126133,  0.00968201,  0.00768696, 0.000383098,   0.0193376, 0.000913746,
        6460,      143150,     38.9856,     50.0732,      27.381,     49.9331,     27.5517,     1350.13,6.75521e+007,      22.517,     75.4155,6.32415e+007,     23.0831,  0.00126194,  0.00238965,     57201.2,     38.5041,     50.2283,     27.5306,     469.954,3.17188e+007,     21.8577,     49.9956,     29.9314,     89.3725,2.47561e+007,     26.3283,  0.00453113, 0.000382464,      167541,     40.4347,     49.9852,     18.1825,     459.997, 5.7733e+007,     30.0466,     50.0389,     12.0449,     52.2137,5.77841e+007,     43.0125,   0.0193376, 0.000914996,  0.00126194,  0.00968201,  0.00768864, 0.000382464,   0.0193376,  0.00091499,
        6480,      143150,     38.9856,     50.0918,     27.4139,     49.9118,     27.5056,     1350.11,6.75784e+007,     22.5517,     75.4248,6.32309e+007,     23.0457,  0.00126194,  0.00238744,     57201.4,     38.5041,     50.2232,     27.5336,     469.926,3.16976e+007,     21.7985,     49.9655,     29.8456,     89.3726,2.47604e+007,     26.3356,  0.00452342, 0.000382464,      167541,     40.4347,     49.9846,     18.1762,     459.997,5.77302e+007,     30.0419,     50.0452,     12.0598,     52.2137,5.77817e+007,     43.0123,   0.0193298, 0.000916243,  0.00126194,  0.00969287,  0.00769021, 0.000383117,   0.0193298, 0.000916235,
        6500,      143150,     38.9856,     50.1086,     27.4447,     49.8929,     27.4629,     1350.09, 6.7597e+007,     22.5763,      75.427,6.32158e+007,     23.0377,  0.00126264,  0.00238511,     57201.5,     38.5041,     50.2162,      27.532,     469.898,3.16739e+007,     21.7323,     49.9357,     29.7566,     89.3726,2.47631e+007,     26.3433,  0.00452342, 0.000382257,      167541,     40.4347,     49.9838,     18.1696,     459.996,5.77273e+007,      30.037,      50.052,     12.0762,     52.2137,5.77808e+007,     43.0118,   0.0193221, 0.000917493,  0.00126264,  0.00970358,  0.00769032, 0.000382939,   0.0193221, 0.000917493,
        6520,      143150,     38.9856,      50.123,     27.4725,     49.8762,     27.4238,     1350.06,6.76079e+007,     22.5908,     75.4378,6.31967e+007,      22.993,  0.00126343,  0.00238274,     57201.6,      38.504,     50.2073,     27.5263,     469.884,3.16543e+007,     21.6777,     49.9059,     29.6646,     89.3735,2.47662e+007,     26.3474,  0.00451549, 0.000381923,      167541,     40.4346,      49.983,      18.162,     459.996,5.77245e+007,     30.0324,     50.0591,     12.0937,     52.2136,5.77801e+007,     43.0126,   0.0193143, 0.000917493,  0.00126343,  0.00971437,  0.00769206, 0.000382627,   0.0193143, 0.000917484,
        6540,      143150,     38.9856,      50.135,     27.4972,     49.8614,      27.387,     1350.04,6.76118e+007,     22.5959,     75.4479,6.31752e+007,      22.951,  0.00126429,  0.00238274,     57201.8,      38.504,     50.1968,     27.5168,     469.864,3.16292e+007,     21.6075,     49.8764,     29.5707,     89.3737,2.47705e+007,     26.3542,   0.0045073, 0.000381469,      167541,     40.4346,     49.9821,     18.1542,     459.996, 5.7723e+007,     30.0298,     50.0664,      12.112,     52.2136,5.77797e+007,     43.0123,   0.0193063, 0.000918762,  0.00126429,  0.00972517,  0.00769364, 0.000382198,   0.0193063, 0.000918754,
        6560,      143150,     38.9856,     50.1445,     27.5185,     49.8498,      27.356,     1350.01,6.76071e+007,     22.5897,     75.4573,6.31749e+007,     22.9116,   0.0012652,  0.00238036,     57201.7,      38.504,     50.1849,     27.5039,     469.848, 3.1604e+007,     21.5373,     49.8473,     29.4734,     89.3746,2.47732e+007,     26.3583,  0.00449882, 0.000380908,      167541,     40.4346,     49.9812,     18.1462,     459.996,5.77201e+007,      30.025,     50.0739,      12.131,     52.2135,5.77792e+007,     43.0128,   0.0193063, 0.000920055,   0.0012652,  0.00972517,  0.00769506, 0.000380908,   0.0193063, 0.000920045,
        6580,      143151,     38.9856,     50.1514,     27.5362,      49.841,     27.3298,     1349.98,6.75963e+007,     22.5755,     75.4651,6.31493e+007,     22.8784,   0.0012652,  0.00237806,     57201.8,     38.5039,     50.1718,     27.4878,     469.834,3.15783e+007,     21.4655,     49.8192,     29.3826,     89.3761,2.47759e+007,     26.3595,  0.00449001, 0.000380908,      167541,     40.4346,     49.9804,     18.1381,     459.996,5.77173e+007,     30.0203,     50.0813,     12.1504,     52.2135,5.77782e+007,     43.0127,   0.0192983, 0.000921394,   0.0012652,  0.00973597,  0.00769573, 0.000381623,   0.0192983, 0.000921385,
        6600,      143151,     38.9856,     50.1555,     27.5498,     49.8351,     27.3088,     1349.97,6.75816e+007,      22.556,      75.467,6.31202e+007,     22.8698,  0.00126614,  0.00237587,     57201.9,     38.5039,     50.1577,     27.4687,     469.822, 3.1552e+007,      21.392,     49.7941,     29.2946,     89.3773,2.47782e+007,     26.3622,  0.00449001, 0.000380255,      167541,     40.4346,     49.9796,     18.1302,     459.996,5.77161e+007,     30.0182,     50.0885,       12.17,     52.2134,5.77786e+007,     43.0135,   0.0192902,  0.00092268,  0.00126614,   0.0097466,  0.00769586, 0.000380948,   0.0192902,  0.00092268,
        6620,      143151,     38.9856,     50.1567,     27.5589,     49.8321,     27.2936,     1349.94,6.75572e+007,     22.5238,      75.475,  6.309e+007,     22.8349,  0.00126709,  0.00237386,     57201.9,     38.5039,     50.1427,     27.4472,     469.819,3.15295e+007,     21.3294,      49.771,     29.2104,     89.3797,2.47801e+007,     26.3598,  0.00448082, 0.000379528,      167541,     40.4346,     49.9788,     18.1225,     459.996,5.77133e+007,     30.0136,     50.0956,     12.1895,     52.2134, 5.7778e+007,     43.0138,   0.0192819,  0.00092268,  0.00126709,  0.00975749,  0.00769756,  0.00038019,   0.0192819, 0.000922671,
        6640,      143151,     38.9856,     50.1555,     27.5643,     49.8318,     27.2827,     1349.92,6.75259e+007,     22.4825,     75.4813,6.30617e+007,      22.807,  0.00126803,  0.00237386,     57201.9,     38.5039,     50.1272,     27.4237,     469.815,3.15057e+007,     21.2628,     49.7503,     29.1306,     89.3803,2.47822e+007,     26.3645,  0.00447123, 0.000378743,      167541,     40.4346,     49.9782,     18.1153,     459.996,5.77116e+007,     30.0107,     50.1022,     12.2086,     52.2132,5.77788e+007,      43.015,   0.0192737, 0.000924035,  0.00126803,  0.00976812,  0.00769836, 0.000379372,   0.0192737, 0.000924025,
        6660,      143151,     38.9856,     50.1518,     27.5657,     49.8343,     27.2779,      1349.9,6.74925e+007,     22.4383,      75.487,6.30593e+007,     22.7816,  0.00126894,  0.00237204,     57201.8,     38.5038,     50.1115,     27.3989,     469.815,3.14838e+007,     21.2018,     49.7318,     29.0527,     89.3823,2.47831e+007,     26.3637,  0.00446126,  0.00037792,      167541,     40.4346,     49.9773,     18.1067,     459.997, 5.7711e+007,     30.0097,     50.1083,     12.2271,     52.2131,5.77786e+007,     43.0158,   0.0192737, 0.000925421,  0.00126894,  0.00976812,  0.00769887,  0.00037792,   0.0192737, 0.000925412,
        6680,      143151,     38.9856,     50.1454,     27.5628,     49.8397,     27.2789,     1349.88,6.74531e+007,     22.3864,     75.4903,6.30277e+007,     22.7659,  0.00126894,   0.0023705,     57201.8,     38.5038,     50.0957,     27.3732,     469.818,3.14634e+007,     21.1448,     49.7157,     28.9875,     89.3843,2.47843e+007,     26.3624,   0.0044509,  0.00037792,      167541,     40.4346,     49.9766,     18.0985,     459.997,5.77089e+007,     30.0061,     50.1139,     12.2448,     52.2131,5.77782e+007,     43.0159,   0.0192652, 0.000926789,  0.00126894,  0.00977908,  0.00769966,  0.00037845,   0.0192652, 0.000926781,
        6700,      143151,     38.9856,     50.1371,     27.5563,     49.8478,     27.2857,     1349.86, 6.7409e+007,     22.3281,     75.4912,6.29979e+007,     22.7604,   0.0012698,  0.00236921,     57201.8,     38.5038,     50.0802,     27.3468,     469.823,3.14449e+007,     21.0932,      49.704,     28.9301,     89.3873,2.47861e+007,     26.3573,   0.0044509, 0.000377075,      167541,     40.4346,      49.976,     18.0918,     459.997,5.77079e+007,     30.0045,     50.1188,     12.2614,      52.213,5.77792e+007,     43.0172,   0.0192567, 0.000928171,   0.0012698,   0.0097898,  0.00769976, 0.000377541,   0.0192567, 0.000928171,
        6720,      143151,     38.9855,     50.1264,     27.5459,      49.858,     27.2971,     1349.85, 6.7364e+007,     22.2687,     75.4941,6.29694e+007,     22.7459,  0.00127061,  0.00236824,     57201.7,     38.5038,     50.0651,     27.3203,     469.831,3.14287e+007,     21.0481,     49.6956,     28.8809,     89.3895,2.47864e+007,     26.3551,  0.00444016, 0.000376229,      167541,     40.4346,     49.9756,     18.0852,     459.997,5.77073e+007,     30.0035,      50.123,      12.277,     52.2129,5.77801e+007,     43.0183,   0.0192482, 0.000928171,  0.00127061,  0.00980048,  0.00770058, 0.000376626,   0.0192482, 0.000928163,
        6740,      143151,     38.9855,     50.1138,     27.5318,     49.8705,     27.3132,     1349.84,6.73153e+007,     22.2045,     75.4953,6.29445e+007,     22.7389,  0.00127133,  0.00236824,     57201.6,     38.5037,     50.0506,     27.2943,     469.842,3.14149e+007,     21.0095,     49.6905,     28.8403,     89.3902,2.47871e+007,     26.3592,  0.00442908, 0.000375396,      167541,     40.4346,     49.9753,     18.0793,     459.998,5.77079e+007,     30.0045,     50.1264,     12.2911,     52.2128,5.77805e+007,     43.0194,   0.0192396, 0.000929562,  0.00127133,  0.00981108,   0.0077014, 0.000375722,   0.0192396, 0.000929555,
        6760,      143151,     38.9855,     50.0997,     27.5148,     49.8849,     27.3343,     1349.83,6.72644e+007,     22.1372,     75.4947,6.29412e+007,     22.7392,  0.00127197,  0.00236757,     57201.6,     38.5037,     50.0369,     27.2692,     469.857,3.14044e+007,     20.9803,     49.6883,     28.8054,     89.3925,2.47862e+007,     26.3565,  0.00441768, 0.000374596,      167541,     40.4346,      49.975,     18.0736,     459.999, 5.7708e+007,     30.0048,      50.129,     12.3037,     52.2126,5.77803e+007,     43.0205,   0.0192396, 0.000931022,  0.00127197,  0.00981108,  0.00770134, 0.000374596,   0.0192396, 0.000931016,
        6780,      143151,     38.9855,     50.0841,     27.4948,     49.9008,      27.359,     1349.83,6.72147e+007,     22.0717,     75.4939,6.29166e+007,     22.7402,  0.00127197,  0.00236724,     57201.4,     38.5037,     50.0243,     27.2455,     469.873,3.13965e+007,      20.958,     49.6889,     28.7846,     89.3955,2.47862e+007,     26.3507,  0.00440599, 0.000374596,      167541,     40.4346,     49.9749,     18.0689,     459.999,5.77075e+007,     30.0038,     50.1307,     12.3147,     52.2126,5.77821e+007,     43.0208,   0.0192309,  0.00093238,  0.00127197,  0.00982175,  0.00770273, 0.000374782,   0.0192309, 0.000932375,
        6800,      143151,     38.9855,     50.0673,     27.4722,     49.9182,     27.3877,     1349.83,6.71643e+007,     22.0051,     75.4938,6.28967e+007,     22.7388,  0.00127251,  0.00236722,     57201.3,     38.5037,      50.013,     27.2234,     469.892, 3.1392e+007,     20.9455,     49.6939,     28.7732,     89.3981,2.47875e+007,     26.3466,  0.00440599, 0.000373841,      167541,     40.4346,     49.9749,      18.065,     459.999,5.77087e+007,     30.0059,     50.1315,     12.3238,     52.2125,5.77834e+007,      43.022,   0.0192222, 0.000933788,  0.00127251,  0.00983227,  0.00770279,  0.00037395,   0.0192222, 0.000933788,
        6820,      143151,     38.9855,     50.0498,     27.4475,     49.9366,     27.4196,     1349.83,6.71148e+007,     21.9397,     75.4907,6.28785e+007,     22.7498,  0.00127294,  0.00236752,     57201.2,     38.5037,      50.003,     27.2035,     469.908,3.13882e+007,     20.9349,     49.7019,     28.7711,     89.3998,2.47871e+007,     26.3459,  0.00439407, 0.000373141,      167541,     40.4346,     49.9751,     18.0615,     459.999,5.77087e+007,     30.0058,     50.1314,     12.3313,     52.2124, 5.7785e+007,     43.0233,   0.0192134, 0.000933788,  0.00127294,  0.00984286,  0.00770362, 0.000373173,   0.0192134, 0.000933784,
        6840,      143151,     38.9855,     50.0316,     27.4212,      49.956,      27.454,     1349.83,6.70675e+007,     21.8772,     75.4874,6.28669e+007,     22.7618,  0.00127327,  0.00236752,       57201,     38.5037,     49.9944,     27.1858,     469.928,3.13887e+007,     20.9363,     49.7127,     28.7777,     89.4003,2.47857e+007,     26.3502,  0.00438198, 0.000372517,      167541,     40.4346,     49.9754,     18.0594,         460,5.77107e+007,     30.0092,     50.1305,     12.3369,     52.2123,5.77862e+007,     43.0245,   0.0192046, 0.000935197,  0.00127327,  0.00985323,  0.00770445, 0.000372469,   0.0192046, 0.000935194,
        6860,      143151,     38.9855,     50.0131,     27.3934,     49.9755,     27.4901,     1349.84,6.70235e+007,     21.8192,     75.4819,6.28643e+007,     22.7831,  0.00127347,  0.00236809,       57201,     38.5037,     49.9874,     27.1708,     469.949, 3.1392e+007,     20.9456,     49.7262,     28.7913,     89.4026,2.47849e+007,     26.3471,  0.00436978, 0.000371966,      167541,     40.4345,     49.9757,     18.0573,     460.001,5.77129e+007,     30.0128,     50.1286,     12.3406,     52.2122,5.77864e+007,     43.0253,   0.0192046,  0.00093661,  0.00127347,  0.00985323,  0.00770528, 0.000371966,   0.0192046, 0.000936608,
        6880,      143151,     38.9855,     49.9951,     27.3655,      49.995,     27.5272,     1349.85,6.69803e+007,     21.7622,     75.4764, 6.2854e+007,     22.8047,  0.00127347,  0.00236898,     57200.9,     38.5037,      49.982,     27.1588,     469.972, 3.1399e+007,      20.965,     49.7416,     28.8158,     89.4039,2.47845e+007,     26.3478,   0.0043575, 0.000371966,      167541,     40.4345,     49.9762,     18.0563,     460.001,5.77137e+007,     30.0143,      50.126,     12.3426,     52.2121,5.77881e+007,     43.0256,   0.0191958, 0.000937973,  0.00127347,  0.00986354,  0.00770676, 0.000371794,   0.0191958, 0.000937971,
        6900,      143151,     38.9855,     49.9773,     27.3373,     50.0146,     27.5656,     1349.86,6.69418e+007,     21.7113,     75.4752,6.28491e+007,     22.8088,  0.00127356,  0.00237009,     57200.7,     38.5037,     49.9782,     27.1497,     469.997,3.14092e+007,     20.9935,     49.7599,     28.8476,     89.4061,2.47856e+007,     26.3449,   0.0043575, 0.000371499,      167541,     40.4345,     49.9771,     18.0572,     460.001,5.77147e+007,      30.016,     50.1225,     12.3428,      52.212,5.77898e+007,     43.0267,   0.0191868, 0.000939385,  0.00127356,  0.00987391,  0.00770677, 0.000371268,   0.0191868, 0.000939385,
